"subject","predicate","object"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新宗教系高等学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の私立高等学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年設立の教育機関"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理教"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理市の学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageID",732550
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92430074
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2023年廃止の教育機関"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ発動機ジュビロ"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入試"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理市の学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人天理教校学園"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校ラグビーフットボール大会出場校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理高等学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教語学院"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校選抜ラグビーフットボール大会出場校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布留町"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新宗教系高等学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理市"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全寮制"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の私立高等学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2023年"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年設立の教育機関"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県高等学校一覧"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tenri_Kyoko_Gakuen_High_School.JPG"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校親里高等学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理教"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高部大志"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチングバンド・バトントワーリング全国大会"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野喜一"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車ヴェルブリッツ"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第65回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理中学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(奈良県勢)"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人天理大学"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/天理教校親里高等学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tenri_Kyoko_Gakuen_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tenri_Kyoko_Gakuen_High_School.jpg"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/地図国コード","JP-29"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/所在地","奈良県天理市三島町70"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/経度分",50
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/経度秒",18.6
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/緯度分",36
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/緯度秒",16.8
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/郵便番号",632
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/単位制・学年制","学年制"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/地図ズーム",10
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/校名","天理教校学園高等学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/設立年月日",1974
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人天理教校学園"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/課程","全日制課程"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/高校コード",29512
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://ja.dbpedia.org/property/過去校名","天理教校附属高等学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/abstract","天理教校学園高等学校（てんりきょうこうがくえんこうとうがっこう）は、が運営する奈良県天理市にある共学・全寮制の高等学校。"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://dbpedia.org/ontology/wikiPageLength",3023
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天理教校学園高等学校?oldid=92430074&ns=0"
"http://ja.dbpedia.org/resource/天理教校親里高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/天理駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/天理高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/奈良県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/奈良県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/学校法人天理大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/小野喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/小野喜一","http://ja.dbpedia.org/property/ruAmateurclubs","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/第65回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/第8回全国高等学校選抜ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/胡井剛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/高部大志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/天理教校附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/天理教校附属高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.wikipedia.org/wiki/天理教校学園高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天理教校学園高等学校"
