"subject","predicate","object"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二子山石器製作遺跡"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県小学校一覧"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koshi_Nishigoshichuo_Elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/合志市立西合志中央小学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koshi_Nishigoshichuo_Elementary_school.jpg"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/所在地","熊本県合志市野々島4832番地"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/郵便番号",861
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/校名","合志市立西合志中央小学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/設立年月日",1875
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/合志市"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/過去校名","野々嶋尋常高等小学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/過去校名","西合志村立西合志中央小学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/過去校名","尋常野々嶋小学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/過去校名","西合志町立西合志中央小学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/過去校名","西合志中央国民学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/過去校名","埜々嶌学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/過去校名","野々嶋尋常小学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/過去校名","野々嶋小学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/過去校名","西合志中央尋常高等小学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://ja.dbpedia.org/property/電話番号",96
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/abstract","合志市立西合志中央小学校（こうししりつ にしごうしちゅうおうしょうがっこう）は、熊本県合志市にある小学校。"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageLength",1152
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/合志市立西合志中央小学校?oldid=91841380&ns=0"
"http://ja.dbpedia.org/resource/合志市立西合志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合志市立西合志中央小学校"
"http://ja.dbpedia.org/resource/熊本県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合志市立西合志中央小学校"
"http://ja.dbpedia.org/resource/西合志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合志市立西合志中央小学校"
"http://ja.wikipedia.org/wiki/合志市立西合志中央小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/合志市立西合志中央小学校"
