"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシシュトフ・ソシンスキー"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザダル"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドール・グローブ"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザダル出身の人物"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC選手一覧"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトヘビー級"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッティラ・ベグ"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN_FIGHTING_WORLD_GRAND-PRIX_2015_さいたま3DAYS"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_116"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_122"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSW王者一覧"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルコ・クロコップ"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィウソン・ゴヴェイア"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_110"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_84"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドル級"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmajunkie.com/fighters/goran-reljic"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufc.com/fighter/Goran-Reljic"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rizinff.com/fighter/20151006_1759.html"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CRO"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/cm","191.0"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/decloss",4
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/decwins",5
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/draws",0
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/kg","93.0"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/koloss",2
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/kowins",5
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/losses",6
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/name","ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/nickname","http://ja.dbpedia.org/resource/ミルコ・クロコップ"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/nickname","http://ja.dbpedia.org/resource/幽霊"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/noContests",0
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/ザダル"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/realname",""
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/realname","ゴラン・レルイッチ"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/subloss",0
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/subwins",5
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/team","→ユニバーシティ・オブ・ファイティング"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/team","グレイシー・バッハUK"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/total",21
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/ミドル級"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/ライトヘビー級"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/wins",15
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/reach","206.0"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://ja.dbpedia.org/property/birth",1984-03-20
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/abstract","ゴラン・レルジッチ（Goran Reljić、1984年3月20日 - ）は、クロアチアの男性総合格闘家。ザダル出身。ユニバーシティ・オブ・ファイティング所属。元KSWライトヘビー級王者。ゴラン・レリッジとも表記される。"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageLength",4390
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴラン・レルジッチ?oldid=85433007&ns=0"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/ザダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/ヤン・ブラホヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/ワジム・ネムコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/男子総合格闘家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/ゴラン・レジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/ゴラン・レジッチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.wikipedia.org/wiki/ゴラン・レルジッチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
