"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県の県道一覧"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴留湯温泉"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://xmlns.com/foaf/0.1/name","熊本県道318号 北里宮原線"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://xmlns.com/foaf/0.1/name","一般県道 北里宮原線"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0387.svg?width=300"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊本県道318号北里宮原線"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.1399
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://www.georss.org/georss/point","33.13986111111111 131.09194444444444"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.092
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0387.svg"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0212.svg"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://ja.dbpedia.org/property/名前","熊本県道318号 北里宮原線"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://ja.dbpedia.org/property/名前","一般県道 北里宮原線"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://ja.dbpedia.org/property/終点","熊本県阿蘇郡小国町大字宮原【】"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://ja.dbpedia.org/property/起点","熊本県阿蘇郡小国町大字北里【】"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://ja.dbpedia.org/property/接続する主な道路",24
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/routeNumber","一般県道"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/abstract","熊本県道318号北里宮原線（くまもとけんどう318ごう きたざとみやはらせん）は、熊本県阿蘇郡小国町を通る一般県道である。"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/wikiPageLength",1326
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊本県道318号北里宮原線?oldid=84446461&ns=0"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.09194946289 33.139862060547)"
"http://ja.dbpedia.org/resource/熊本県道318号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道318号北里宮原線"
"http://ja.dbpedia.org/resource/熊本県道318号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/熊本県道318号北里宮原線"
"http://ja.wikipedia.org/wiki/熊本県道318号北里宮原線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊本県道318号北里宮原線"
