"subject","predicate","object"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養殖"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年設立の教育機関"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産術"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引越し"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accommodation.utas.edu.au/newnham/leprena"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utas.edu.au"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utas.edu.au/"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utas.edu.au/docs/jane_franklin_hall/"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seameo.org/asaihl/"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acu.ac.uk/"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accommodation.utas.edu.au/newnham/kerslake-hall"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accommodation.utas.edu.au/sandy-bay/christ-college"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accommodation.utas.edu.au/sandy-bay/john-fisher-college"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accommodation.utas.edu.au/sandy-bay/university-apartments"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accommodation.utas.edu.au/newnham/investigator-hall"
"http://ja.dbpedia.org/resource/タスマニア大学","http://xmlns.com/foaf/0.1/name","University of Tasmania (UTAS)"
"http://ja.dbpedia.org/resource/タスマニア大学","http://xmlns.com/foaf/0.1/name","タスマニア大学"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/タスマニア大学","http://xmlns.com/foaf/0.1/homepage","http://www.utas.edu.au/"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/address","Tasmania 7005"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/address","Sandy Bay"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ホバート"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/established",1890
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/name","タスマニア大学"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/nativeName","University of Tasmania"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/タスマニア州"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/website","http://www.utas.edu.au/"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/affiliations","ACU, ASAIHL"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/campus","http://ja.dbpedia.org/resource/ホバート"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/campus","http://ja.dbpedia.org/resource/ローンセストン"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/chancellor","Michael Field"
"http://ja.dbpedia.org/resource/タスマニア大学","http://ja.dbpedia.org/property/viceChancellor","Peter Rathjen"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/address","Tasmania 7005"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/address","Sandy Bay"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/abstract","タスマニア大学（タスマニアだいがく、英語: University of Tasmania、略称：UTAS、UTas または Tas Uniとも呼ばれる）は、オーストラリア連邦タスマニア州内に3つのキャンパスを所有するタスマニア州の公立大学である。1890年1月に設立された。"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageLength",3247
"http://ja.dbpedia.org/resource/タスマニア大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タスマニア大学?oldid=73411108&ns=0"
"http://ja.dbpedia.org/resource/タスマニア大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タスマニア大学"
"http://ja.dbpedia.org/resource/タスマニア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/ニューファンドランドメモリアル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/ヒューバート・ドレイファス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/ヒヨコマメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/ビッグ・シングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/フクロオオカミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/ヘンリー・プナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/ホバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/メアリー_(デンマーク皇太子妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/リチャード・フラナガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/ローンセストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/三重大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/亜細亜大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/亜細亜大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/京都産業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/健康科学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/公共政策大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/北海道大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/北海道大学低温科学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/医師養成課程を持つオーストラリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/名古屋外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/建陽大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/湖南工程学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/聖母被昇天学院女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/追手門学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/金城学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/電波望遠鏡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.dbpedia.org/resource/高坂正堯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア大学"
"http://ja.wikipedia.org/wiki/タスマニア大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タスマニア大学"
