"subject","predicate","object"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北総事件"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年の日本の事件"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上告"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江津駅リンチ殺人事件"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂町事件"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松事件"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮・韓国人"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法令出版"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審級"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮工作員"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年8月"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日朝関係"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟日報社襲撃事件"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/abstract","民団幹部宅焼打事件（みんだんかんぶたくやきうちじけん）とは、1952年（昭和27年）8月に起こった在日朝鮮人によるテロ事件。"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageLength",1227
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/民団幹部宅焼打事件?oldid=91666103&ns=0"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/民団幹部宅焼打事件"
"http://ja.wikipedia.org/wiki/民団幹部宅焼打事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/民団幹部宅焼打事件"
