"subject","predicate","object"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の公立小学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://tagajohigashi.la.coocan.jp/"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/外部リンク","http://tagajohigashi.la.coocan.jp/"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/所在地","宮城県多賀城市笠神5-8-1"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/経度分",2
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/経度度",141
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/経度秒",2.6
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/緯度分",18
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/緯度秒",0.3
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/郵便番号",985
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/校名","多賀城市立多賀城東小学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/設立年月日",1960
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/多賀城市"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/abstract","多賀城市立多賀城東小学校（たがじょうしりつ たがじょうひがししょうがっこう）は、宮城県多賀城市笠神五丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/多賀城市立多賀城東小学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageLength",1444
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/多賀城市立多賀城東小学校?oldid=91840787&ns=0"
"http://ja.dbpedia.org/resource/宮城県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校"
"http://ja.dbpedia.org/resource/笠神_(多賀城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校"
"http://ja.wikipedia.org/wiki/多賀城市立多賀城東小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校"
