"subject","predicate","object"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーベル館"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原邦彦"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・トウェイン"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎書店"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出産"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映ビデオ"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童心社"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偕成社"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パステル"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香坂直"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村葦子"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネッセコーポレーション"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童話館"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しかたしん"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神鳥統夫"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨン"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱木晃子"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/けんぶち絵本の里大賞"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひくまの出版"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立県民ホール"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上條さなえ"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨田博之"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花形みつる"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢利子"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音館書店"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋館出版社"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性絵本作家"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土社"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新沢としひこ"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤毛のアン"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村教育図書"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なりゆきわかこ"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得田之久"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BL出版"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうまきこ"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論社"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水彩"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化出版局"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小峰書店"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド本社"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学作家"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末松氷海子"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅ヶ崎市"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉暁子"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダレン・ナブ"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育児"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏葉幸子"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くすのきしげのり"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taruishi-mako.com/"
"http://ja.dbpedia.org/resource/垂石眞子","http://xmlns.com/foaf/0.1/name","垂石 眞子"
"http://ja.dbpedia.org/resource/垂石眞子","http://xmlns.com/foaf/0.1/name","たるいし まこ"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yahoo映画_name"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/垂石眞子","http://xmlns.com/foaf/0.1/homepage","http://www.taruishi-mako.com/"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/birthPlace","神奈川県茅ヶ崎市"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/name","垂石 眞子"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/name","たるいし まこ"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/児童文学作家"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/pseudonym","たるいしまこ"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/pseudonym","垂石眞子"
"http://ja.dbpedia.org/resource/垂石眞子","http://ja.dbpedia.org/property/pseudonym","垂石真子"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/abstract","垂石 眞子（たるいし まこ、1952年 - ）は、日本のイラストレーター・児童文学作家。神奈川県茅ヶ崎市出身。多摩美術大学卒業。垂石真子、たるいしまこ名義でも活動している。"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/pseudonym","垂石眞子"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/pseudonym","たるいしまこ"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/pseudonym","垂石真子"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageLength",13831
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/垂石眞子?oldid=90167496&ns=0"
"http://ja.dbpedia.org/resource/垂石眞子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/垂石眞子"
"http://ja.dbpedia.org/resource/安藤由希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.dbpedia.org/resource/小野里宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.dbpedia.org/resource/末吉暁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.dbpedia.org/resource/眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.dbpedia.org/resource/矢部美智代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.dbpedia.org/resource/神鳥統夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.dbpedia.org/resource/たるいしまこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.dbpedia.org/resource/たるいしまこ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.dbpedia.org/resource/垂石真子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.dbpedia.org/resource/垂石真子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.wikipedia.org/wiki/垂石眞子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/垂石眞子"
