"subject","predicate","object"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/QED_(テキストエディタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/QWERTY配列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/RT-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/S-record","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/SABRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/SDS_940","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/SEAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/SIGSALY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/STS-35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Sol-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/TDD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/TLCS-12A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/TVタイプライター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Tektronix_4010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Tty","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Xerox_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/アスキーアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/アマチュア無線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/アラン・チューリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/インターネットの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/インテルファクス通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/インピーダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/ウォール・ストリート・ウィーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/エド・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/オレたちひょうきん族のコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/カナダ太平洋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/カナモジカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/キャラクタ_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/キャリッジ・リターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/キー配列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/コミュニティメモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/コレオス・デ・コスタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/コントロールキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/コンピュータ用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/シフトアウト・シフトイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/シリアルポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/シリアル通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/ジョージ・スティビッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/ジーン・クランツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/スカイラブ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/スタートレック_(マイコンゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/ストアアンドフォワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/ストックティッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/スペースウォー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/ソユーズ17号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/タイプライター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/ダム端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/ダンジョン_(コンピュータゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/ダートマスBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/チューリング・テスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/テレタイプ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/テレタイプ_(企業)","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://www.w3.org/2000/01/rdf-schema#label","テレタイプ端末"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://www.w3.org/2000/01/rdf-schema#comment","テレタイプ端末（テレタイプたんまつ、英語: teletype）は印刷電信機、テレプリンタ（英語: Teleprinter）、TTYともいい、今日ではほとんど使われなくなった電動機械式タイプライターで、簡単な有線・無線通信を通じて2地点間の印字電文による電信（電気通信）に用いられてきた。 メインフレームやミニコンピュータのユーザインタフェース用端末としても使われた。いわゆるパソコン通信も、TTYによる通信方法を応用したものである。紙テープにキーボードからの入力や受信したメッセージを記録できる機種もあり、紙テープに記録したメッセージを印刷したり再送したりといったことが可能である。また、紙テープはコンピュータの入出力に使われるものと互換性があった。 様々な通信媒体で使用可能であり、単純な2本の導線から専用線、交換網、無線やマイクロ波のリンクなどがある。モデムを介すれば電話交換網を経由して通信でき、遠隔のコンピュータ、特にタイムシェアリングシステムとの接続によく使われた。"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pbc"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史上の機器"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デイビッド・エドワード・ヒューズ"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史上の電気機器"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通信機器"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイプライター"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageID",14245
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageRevisionID",90445912
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろう者"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本無線"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・エドワード・ヒューズ"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリベッティ"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙テープ"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオテレタイプ"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fernscheiber_01.jpg"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RT-11"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-3_s"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史上の機器"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ASR-33_1.jpg"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改行コード"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ASR-33_Teletype_terminal_IMG_1658.jpg"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライノタイプ"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Baudot_Code"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーメンス・ウント・ハルスケ"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーメンス"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン管"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスタン・エレクトリック"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_8080"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史上の電気機器"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP通信"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス・コロナ"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンソール"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASR-33"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・モールス"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デイビッド・エドワード・ヒューズ"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスプレイ_(コンピュータ)"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通信機器"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリッジ・リターン"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電信"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦通信委員会"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレックス"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロコンピュータ"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RS-232"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスタンユニオン"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ_(企業)"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/問い合わせ文字"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニター"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立気象局"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シフトアウト・シフトイン"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シフトキー"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メインフレーム"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディジタル・イクイップメント・コーポレーション"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシオ計算機"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・E・ハウス"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボー"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニコンピュータ"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聴覚障害者"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムシェアリングシステム"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア無線"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン通信"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハブ_(ネットワーク機器)"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデム"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・クラム"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬似端末"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_183-2008-0516-500,_Fernschreibmaschine_mit_Telefonanschluss.jpg"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負論理"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアルポート"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専用線"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザインタフェース"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌル文字"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接頭辞"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ASR-33_2.jpg"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖電気"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御文字"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ボドー"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末エミュレータ"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロ波"
"http://ja.dbpedia.org/resource/テレタイプ端末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT&T"
