"subject","predicate","object"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬ジステンパー"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸出"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーデル"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイトハウンド"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニャム・ニャム"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チズム"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧血"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルーミング"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下痢"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Basenji_600.jpg"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬の品種一覧"
"http://ja.dbpedia.org/resource/バセンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Curlie"
"http://ja.dbpedia.org/resource/バセンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/バセンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/バセンジー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basenji_600.jpg"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basenji_600.jpg?width=300"
"http://ja.dbpedia.org/resource/バセンジー","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/バセンジー","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/abstract","バセンジー（英：Basenji）とは、コンゴ共和国原産の狩猟用犬種である。バセンジと表記されることもある。同国原産の別の民族が作り出したニャム・ニャムという犬種の親戚種である。"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageLength",1733
"http://ja.dbpedia.org/resource/バセンジー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バセンジー?oldid=90149732&ns=0"
"http://ja.dbpedia.org/resource/バセンジー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バセンジー"
"http://ja.dbpedia.org/resource/プードル・ハイブリッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バセンジー"
"http://ja.dbpedia.org/resource/柴犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バセンジー"
"http://ja.dbpedia.org/resource/犬の品種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バセンジー"
"http://ja.wikipedia.org/wiki/バセンジー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バセンジー"
