"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムフ島","http://www.w3.org/2000/01/rdf-schema#comment","ムフ島（ムフとう、エストニア語: Muhu、ドイツ語: Mohn / Moonムーン）は、エストニアの島。バルト海に浮かぶサーレマー島の近くに位置し、エストニアの島として三番目に広い面積を持つ。 近隣の小島と共に、サーレ県内のムフ市（基礎自治体）を形成する。市の人口は1,697人（2010年4月19日現在）、面積は206.12km2である。 エストニア本土およびサーレマー島とは狭い水道で隔てられている。本土のヴィルトスからフェリーが運航され、サーレマー島とは細い土手道でつながっている。冬期になると、本土との間の海が氷結し陸路での往来ができる。 1227年1月、ヴィルヘルム・フォン・モデナ率いる20,000人のリヴォニア帯剣騎士団が凍った海を渡り、異教徒のエストニア人最後の牙城であったサーレマー島を攻撃した。エストニア人はムフ島の円状の砦で降伏した。この砦は今も、島と島をつなぐ土手道の近くに保存されている。リヴォニア十字軍（en:Livonian Crusade）はこれで終了した。 さらにムフ島は、エストニア全土において数少ない稼働する風車があることで有名である。1917年にはドイツ帝国の実施したアルビオン作戦により、とドイツ帝国海軍とのあいだで（またはムフ海峡の戦い；en）が起きた。"
"http://ja.dbpedia.org/resource/ムフ島","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qsbj"
"http://ja.dbpedia.org/resource/ムフ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サーレ県"
"http://ja.dbpedia.org/resource/ムフ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルト海の島"
"http://ja.dbpedia.org/resource/ムフ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストニアの島"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageID",1906693
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageRevisionID",89717593
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Muhu.jpg"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eesti_muhu_vald.png"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ水道の戦い"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土手道"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア共和国海軍"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルビオン作戦"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴォニア帯剣騎士団"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サーレ県"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国海軍"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーレマー島"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルル紀"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルト海の島"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト海"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーレ県"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストニアの島"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1227年"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muhu.info"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muhu.ee/%3Fnodeid=1&lang=en"
"http://ja.dbpedia.org/resource/ムフ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EST"
"http://ja.dbpedia.org/resource/ムフ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_島"
"http://ja.dbpedia.org/resource/ムフ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/ムフ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ムフ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ムフ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ムフ島","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.5833
"http://ja.dbpedia.org/resource/ムフ島","http://www.georss.org/georss/point","58.583333333333336 23.166666666666668"
"http://ja.dbpedia.org/resource/ムフ島","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.1667
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eesti_muhu_vald.png?width=300"
"http://ja.dbpedia.org/resource/ムフ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/muhumuseum.jpg"
"http://ja.dbpedia.org/resource/ムフ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eesti_muhu_vald.png"
"http://ja.dbpedia.org/resource/ムフ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muhu.jpg"
"http://ja.dbpedia.org/resource/ムフ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_village.jpg"
"http://ja.dbpedia.org/resource/ムフ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldwife's_home_in_Muhu.jpg"
"http://ja.dbpedia.org/resource/ムフ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorthMuhuCoast.jpg"
"http://ja.dbpedia.org/resource/ムフ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muhuchurch.jpg"
"http://ja.dbpedia.org/resource/ムフ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/005_kuivastu.jpg"
"http://ja.dbpedia.org/resource/ムフ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Üügu_Cliff.jpg"
"http://ja.dbpedia.org/resource/ムフ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windmill_in_Koguva(Estonia).jpg"
"http://ja.dbpedia.org/resource/ムフ島","http://ja.dbpedia.org/property/島名","ムフ島"
"http://ja.dbpedia.org/resource/ムフ島","http://ja.dbpedia.org/property/海域","http://ja.dbpedia.org/resource/バルト海"
"http://ja.dbpedia.org/resource/ムフ島","http://ja.dbpedia.org/property/面積",198
"http://ja.dbpedia.org/resource/ムフ島","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/abstract","ムフ島（ムフとう、エストニア語: Muhu、ドイツ語: Mohn / Moonムーン）は、エストニアの島。バルト海に浮かぶサーレマー島の近くに位置し、エストニアの島として三番目に広い面積を持つ。 近隣の小島と共に、サーレ県内のムフ市（基礎自治体）を形成する。市の人口は1,697人（2010年4月19日現在）、面積は206.12km2である。 エストニア本土およびサーレマー島とは狭い水道で隔てられている。本土のヴィルトスからフェリーが運航され、サーレマー島とは細い土手道でつながっている。冬期になると、本土との間の海が氷結し陸路での往来ができる。 1227年1月、ヴィルヘルム・フォン・モデナ率いる20,000人のリヴォニア帯剣騎士団が凍った海を渡り、異教徒のエストニア人最後の牙城であったサーレマー島を攻撃した。エストニア人はムフ島の円状の砦で降伏した。この砦は今も、島と島をつなぐ土手道の近くに保存されている。リヴォニア十字軍（en:Livonian Crusade）はこれで終了した。 さらにムフ島は、エストニア全土において数少ない稼働する風車があることで有名である。1917年にはドイツ帝国の実施したアルビオン作戦により、とドイツ帝国海軍とのあいだで（またはムフ海峡の戦い；en）が起きた。"
"http://ja.dbpedia.org/resource/ムフ島","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムフ島"
"http://ja.dbpedia.org/resource/ムフ島","http://dbpedia.org/ontology/wikiPageLength",1542
"http://ja.dbpedia.org/resource/ムフ島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムフ島?oldid=89717593&ns=0"
"http://ja.dbpedia.org/resource/ムフ島","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.166666030884 58.583332061768)"
"http://ja.dbpedia.org/resource/空軍基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/第一次世界大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/西エストニア諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/西エストニア諸島","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/アイスロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/アドミラル・マカロフ_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/アルビオン作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/エストニアの島の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/エストニアの島の一覧","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/コルベルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/サーレマー島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/スラヴァ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/スール海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/バトルフィールド1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/バルト海の戦い_(第一次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/パウル・ラウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.wikipedia.org/wiki/ムフ島","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムフ島"
