"subject","predicate","object"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾区の寺"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉職"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二・二六事件"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡査"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓地"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国_(東京都)"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランター"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿_(葛飾区)"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀三尊"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿_(葛飾区)"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1614年"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://xmlns.com/foaf/0.1/name","浄心寺"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM経路図"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joshin-ji_(Katsushika).jpg?width=300"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浄心寺_(葛飾区)"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7612
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://www.georss.org/georss/point","35.76116666666667 139.85866666666666"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.859
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joshin-ji_(Katsushika).jpg"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/創建年","慶長19年（1614年）"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/山号","林光山"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/本尊","阿弥陀三尊"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/開基","明呑"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/開山","廓蓮社然誉潮呑"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/goal",35.7611
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/name","経路案内"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/start",35.7666
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/名称","浄心寺"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/所在地","東京都葛飾区新宿2-22-20"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/宗派","浄土宗"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://ja.dbpedia.org/property/院号","称名院"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/address","東京都葛飾区新宿2-22-20"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/abstract","浄心寺（じょうしんじ）は、東京都葛飾区にある浄土宗の寺院。"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageLength",1497
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浄心寺_(葛飾区)?oldid=90505581&ns=0"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.8586730957 35.761165618896)"
"http://wikidata.dbpedia.org/resource/Q106836876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浄心寺_(葛飾区)"
"http://ja.wikipedia.org/wiki/浄心寺_(葛飾区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浄心寺_(葛飾区)"
