"subject","predicate","object"
"http://ja.dbpedia.org/resource/専門職大学院設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/専門職学位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/小山健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/小林昭寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/小野塚惠美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/小長啓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/山口明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/山﨑攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/工学マネジメント研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/延岡健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/後藤時政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/後藤時政","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/技術戦略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/技術経営","http://www.w3.org/2000/01/rdf-schema#label","技術経営"
"http://ja.dbpedia.org/resource/技術経営","http://www.w3.org/2000/01/rdf-schema#comment","技術経営（ぎじゅつけいえい、英語：technology management テクノロジー・マネジメント）とは、テクノロジー（技術）のマネジメント（経営、管理）である。MOT（Management of Technology）、技術マネジメント（Engineering Management）、Technology Innovation managementと呼ばれることもある。"
"http://ja.dbpedia.org/resource/技術経営","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjhg0"
"http://ja.dbpedia.org/resource/技術経営","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テクノロジー"
"http://ja.dbpedia.org/resource/技術経営","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ITマネジメント"
"http://ja.dbpedia.org/resource/技術経営","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術"
"http://ja.dbpedia.org/resource/技術経営","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネススキル"
"http://ja.dbpedia.org/resource/技術経営","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageID",135607
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageRevisionID",91673383
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学修士"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営戦略"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサーチ・アドミニストレーター"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制服"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業技術大学院大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営修士（専門職）"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学大学院経済学府"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営研究科"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学部"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社宅"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社員寮"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCバークレー"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡技術科学大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門職学位"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テクノロジー"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農工大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年功序列"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部分最適"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノテクノロジー"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学教育"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税理士"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノベーション・マネジメント研究科"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税理士試験"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門職大学院"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全体最適"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本的経営"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税務大学校"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工大MOT"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（経営学）"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネススクール"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新卒定期採用"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国税庁"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簿記検定"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的財産"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経営学会"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エズラ・ヴォーゲル"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオテクノロジー"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋商科大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究開発"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノロジー・マネジメント研究科"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学理工学部"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簿記講習所"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終身雇用"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネジメント"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育機関"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政赤字"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産管理"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹敬之"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋工業大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都情報大学院大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業文化"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産工学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学ビジネススクール"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産技術"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島矢一"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稟議制度"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノロジー"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本隆宏_(経営学者)"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的財産修士（専門職）"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪工業大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学マネジメント研究科"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的財産専門職大学院"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡健太郎"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度専門職業人"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャストインタイム生産システム"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1794年"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子の赤字"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福利厚生"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業価値"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織_(社会科学)"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経常収支"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトマネジメント"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ITマネジメント"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中郁次郎"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸先端科学技術大学院大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技術"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業内組合"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコール・ポリテクニック"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード・ビジネス・スクール"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報化"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（技術経営）"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都工芸繊維大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武石彰"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商法講習所"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事制度"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノベーション"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビジネススキル"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OJT"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・アズ・ナンバーワン"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資金調達"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営者"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TQC"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本商業学会"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学部"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営工学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（工学）"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品質管理"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営戦略論"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高情報責任者"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁理士_(日本)"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
