"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:美術品収集家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/Category:蔵書家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/Category:郵趣家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/DJシャドウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/DJシャドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/R・ターナー・ウィルコックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/R・ターナー・ウィルコックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/アルウィン・ハワード・ジェントリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/アルウィン・ハワード・ジェントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/アレクセイ・ロバノフ＝ロストフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/アレクセイ・ロバノフ＝ロストフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/エドウィン・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/エドウィン・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/ジョエル・ホイットバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/ジョエル・ホイットバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/トマシュ・ニェボードニーチャンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/トマシュ・ニェボードニーチャンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/ハンス・コンラート・ボドマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/ハンス・コンラート・ボドマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/フォレスト・J・アッカーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/フォレスト・J・アッカーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/ルイジ・タリシオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/ルイジ・タリシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/ヴェルナー・ネケス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/ヴェルナー・ネケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレクター"
"http://wikidata.dbpedia.org/resource/Q6974816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コレクター"
