"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・リンネ協会"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの植物学者"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカヴァンゴ川"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴア州"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiki.huh.harvard.edu/databases/botanist_search.php%3Fbotanistid=12261"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kewguild.org.uk/media/pdfs/v7s59p173-72.pdf%3Fpage=3"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phyllanthus_cocumbiensis_-_collected_by_John_Gossweiler_(1946).jpg"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phyllanthus_cocumbiensis_-_collected_by_John_Gossweiler_(1946).jpg?width=300"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/abstract","ヨハネス・ゴスヴァイラー（Johannes Gossweiler、英語名表記John Gossweiler、ポルトガル語表記、João Gossweiler、1873年12月24日 - 1952年2月19日）はスイス生まれの植物学者である。アフリカのアンゴラで植物研究をした。ゴスヴァイラーの集めたアフリカの植物の標本は大英博物館、イギリスの王立植物園（キューガーデン）、ポルトガルのコインブラ大学、リスボン植物センターやアメリカの栽培業者に送られた。同様の標本はアンゴラの農学研究センター（Instituto de Investigação Agronómica）の標本館などでも保存されている。"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageLength",3358
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨハネス・ゴスヴァイラー?oldid=62293988&ns=0"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨハネス・ゴスヴァイラー"
"http://ja.dbpedia.org/resource/ルイス・カリーソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(D-G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー"
"http://ja.wikipedia.org/wiki/ヨハネス・ゴスヴァイラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー"
