"subject","predicate","object"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ族"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部市"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島高等学校_(旧制)"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日中綬章"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草戸千軒町"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/author/DA00410931"
"http://ja.dbpedia.org/resource/松崎壽和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/松崎壽和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/松崎壽和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/松崎壽和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/松崎壽和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松崎壽和","http://ja.dbpedia.org/property/birthPlace","山口県吉敷郡東岐波村（現宇部市）"
"http://ja.dbpedia.org/resource/松崎壽和","http://ja.dbpedia.org/property/name","松崎 壽和"
"http://ja.dbpedia.org/resource/松崎壽和","http://ja.dbpedia.org/property/mainInterests","東洋考古学"
"http://ja.dbpedia.org/resource/松崎壽和","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/松崎壽和","http://ja.dbpedia.org/property/deathDate",1986-05-30
"http://ja.dbpedia.org/resource/松崎壽和","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/松崎壽和","http://ja.dbpedia.org/property/主な受賞歴","紫綬褒章（1977年）"
"http://ja.dbpedia.org/resource/松崎壽和","http://ja.dbpedia.org/property/主な受賞歴","勲三等旭日中綬章（1984年）"
"http://ja.dbpedia.org/resource/松崎壽和","http://ja.dbpedia.org/property/主な受賞歴","中国文化賞（1974年）"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/abstract","松崎 壽和（まつざき ひさかず、1913年6月7日 - 1986年5月30日）は日本の東洋考古学者。"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageLength",1572
"http://ja.dbpedia.org/resource/松崎壽和","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松崎壽和?oldid=73075260&ns=0"
"http://ja.dbpedia.org/resource/松崎壽和","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松崎壽和"
"http://ja.dbpedia.org/resource/松崎寿和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎壽和"
"http://ja.dbpedia.org/resource/松崎寿和","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松崎壽和"
"http://ja.wikipedia.org/wiki/松崎壽和","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松崎壽和"
