"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Unter_den_Linden_von_oben_cropped.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン国立歌劇場"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムゼウムスインゼル"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリンの観光地"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリンの交通"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ大王"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社現代新書"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグノー"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイエ・ヴァッヘ"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン市街戦"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ベルリン"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン大聖堂"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・フォン・ハーゼ"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王宮橋_(ベルリン)"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーアガルテン"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン_(ワルツ)"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンゼリゼ通り"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・フォン・フンボルト"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1647年"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城郭都市"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス・フォン・シュタウフェンベルク"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン王宮"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並木道"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lindencam/"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtpanoramen.de/berlin/unter_den_linden.html"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unter_den_Linden_im_Herbst.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unter_den_Linden_von_oben_cropped.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unter_Den_Linden_Berlin_-_2006.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilińska_Unter_den_Linden.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unter_den_Linden_Xmas.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Krüger_Parade_auf_dem_Opernplatz_Berlin.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Gartenlaube_(1886)_b_213.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Friedrich_II_Denkmal_09-2017_img1.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_German_civilian_looks_at_a_large_poster_portrait_of_Stalin_on_the_Unter-den-Linden_in_Berlin,_3_June_1945._BU8572.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Unter_den_Linden_Cafe_Bauer_um_1900.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Unter_den_Linden_um_1900.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Friedrich_II_Denkmal_09-2017_img2.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unter_den_Linden_im_Herbst.jpg?width=300"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.51657867431640625
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://www.georss.org/georss/point","52.51658 13.381"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.380999565124511719
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/abstract","ウンター・デン・リンデン (Unter den Linden) はドイツ・ベルリンの大通りの一つである。ウンター・デン・リンデンとは「菩提樹の下」の意味で、その名の通り菩提樹の並木道を満喫することができる。通りの中央に散策路があり、ベンチも置かれている。ブランデンブルク門からプロイセン王宮までの短い通りであるが、沿道にはベルリンの興隆を示す多くの歴史的建造物が建ち並んでいる。中黒を付けずにウンターデンリンデンと表記することもある。"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageLength",4658
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウンター・デン・リンデン?oldid=87605054&ns=0"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.380999565125 52.516578674316)"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン_(ワルツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/エドヴァルド・ムンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ガブリエレ・ミュンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/クリスティアン・ニコラウス・フォン・リンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/クロルオーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/グロースドイッチュラント師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/シャンゼリゼ通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/セイヨウシナノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ツェツィーリエ・フォン・メクレンブルク＝シュヴェリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ナチス・ドイツの焚書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ノイエ・ヴァッヘ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ノイエ・ヴァッヘ","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ハンス・カール・フォン・ヴィンターフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/パウル・フォン・レットウ＝フォルベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ビオスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ブランデンブルク門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ブランデンブルク門駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/プロパガンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ヘルマン・ゲーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ベルリンSバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ベルリンテレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ベルリン・ジングアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ベルリン国立歌劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ベルリン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ベルリン州立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ベルリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ペーター・シュライアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ペーター・フォン・ビロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ミッテ区_(ベルリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ミュンヘベルク装甲師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ム・プング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ヨアヒム・フリードリヒ・フォン・シュトゥッターハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/リンデン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ヴァイマル文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ヴィルヘルム1世_(ドイツ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ドイツ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ヴィルヘルム・フォークト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/世界首都ゲルマニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/並木道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/久屋大通公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/国民哀悼の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/大通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/摩利と新吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/東ベルリン暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/無名戦士の墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/第一次世界大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/絵画館_(ベルリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/黒仔豚亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
