"subject","predicate","object"
"http://ja.dbpedia.org/resource/指向性エネルギー兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/条約の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/条約の受諾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/火炎瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/焼夷剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/焼夷弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://www.w3.org/2000/01/rdf-schema#label","特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://www.w3.org/2000/01/rdf-schema#comment","特定通常兵器使用禁止制限条約(とくていつうじょうへいきしようきんしせいげんじょうやく、英語表記はCCW or CCWC：Convention on Certain Conventional Weapons)とは、過剰な傷害または無差別の効果を発生させると認定される通常兵器の使用を禁止または制限する多国間条約である。"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s467"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍縮条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦時国際法"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空兵器"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年の条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:爆弾"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際連合の条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageID",1829492
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageRevisionID",89810395
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学兵器"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内乱"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦時国際法"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダムダム弾禁止宣言"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大量破壊兵器"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内戦"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍縮条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーブ"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対人地雷禁止条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核兵器"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空兵器"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーグ陸戦条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガル"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合事務総長"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年の条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:爆弾"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際連合の条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対人地雷の使用、貯蔵、生産及び移譲の禁止並びに廃棄に関する条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍縮"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物兵器"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー兵器"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事基地"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラスター弾に関する条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自爆"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブービートラップ"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageExternalLink","http://disarmament.un.org/TreatyStatus.nsf/CCWC%20%28in%20alphabetical%20order%29%3FOpenView&Start=1"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageExternalLink","http://disarmament.un.org/TreatyStatus.nsf/CCWC%20Protocol%20IV%3FOpenView"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageExternalLink","http://disarmament.un.org/TreatyStatus.nsf/CCWC%20Protocol%20V%3FOpenView"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unog.ch/80256EE600585943/%28httpPages%29/4F0DEF093B4860B4C1257180004B1B30%3FOpenDocument"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unog.ch/__80256ee600585943.nsf/%28httpPages%29/3ce7cfc0aa4a7548c12571c00039cb0c%3FOpenDocument&ExpandSection=1%23_Section1"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/gaiko/treaty/pdfs/B-H10-0123.pdf"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/gaiko/treaty/pdfs/B-S58-0547.pdf"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/gaiko/arms/ccw/ccw.html"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/gaiko/arms/ccw/index.html"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mofa.go.jp/mofaj/gaiko/gunso/genjyo/genjyo_05.html"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:軍縮条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFLink"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CCWC_Participation.svg?width=300"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCWC_Participation.svg"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/効力発生","--07-30"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/効力発生","--12-02"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/署名","--10-10"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/署名","--10-13"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/リンク","- 外務省"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/内容","失明をもたらすレーザー兵器の使用および移譲を禁止する"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/内容","過度に傷害を与え、または無差別に効果を及ぼすことがあると認められる通常兵器の使用を規制する"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/画像","CCWC Participation.svg"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/画像キャプション","緑色が批准国、黄色は加盟のみの国家"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/画像サイズ",350
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/番号","平成10年条約第10号"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/言語","アラビア語、中国語、英語、フランス語、ロシア語、スペイン語"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/通称","特定通常兵器使用禁止制限条約の追加議定書"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/通称","特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/クラスター弾に関する条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/対人地雷禁止条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/題名","過度に傷害を与え又は無差別に効果を及ぼすことがあると認められる通常兵器の使用の禁止又は制限に関する条約"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/題名","過度に傷害を与え又は無差別に効果を及ぼすことがあると認められる通常兵器の使用の禁止又は制限に関する条約の追加議定書"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/寄託者","http://ja.dbpedia.org/resource/国際連合事務総長"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/署名場所","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/署名場所","http://ja.dbpedia.org/resource/ジュネーブ"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://ja.dbpedia.org/property/文献情報","--09-16"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/abstract","特定通常兵器使用禁止制限条約(とくていつうじょうへいきしようきんしせいげんじょうやく、英語表記はCCW or CCWC：Convention on Certain Conventional Weapons)とは、過剰な傷害または無差別の効果を発生させると認定される通常兵器の使用を禁止または制限する多国間条約である。"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://dbpedia.org/ontology/wikiPageLength",3915
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/特定通常兵器使用禁止制限条約?oldid=89810395&ns=0"
"http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/竹槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/自律型致死兵器システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/規制が議論されている兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/軍事用ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/軍縮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/連邦軍職務検証センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.wikipedia.org/wiki/特定通常兵器使用禁止制限条約","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
