"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ陸軍"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦軍"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウ州"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウ攻勢_(2022年)"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・ザハロフ"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ国家親衛隊"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キーウ攻勢"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KIA"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagdeco"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon_image"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Age_in_years,_months,_weeks_and_days"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Campaignbox_ロシアのウクライナ侵攻(2022年)"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Military_Conflict"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Ukrainian_Ground_Forces.svg"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_National_Guard_of_Ukraine.svg"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Russian_Federation_Ground_Forces.svg"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Russian_Federation_Ground_Forces.svg?width=300"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/casualties","不明"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/commander","アンドレイ・ザハロフ"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/commander","不明"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/conflict","ブロバルイの戦い"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/date","--03-09"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/partof",2022
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/キーウ州"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/ブロヴァルィー"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/status","ウクライナの勝利
* ロシア軍はブロバルイから撤退"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/units","ロシア陸軍
* 第90親衛戦車師団"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://ja.dbpedia.org/property/units","ウクライナ陸軍
* 第72独立機械化旅団
 ウクライナ国家親衛隊 
* アゾフ連隊"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/abstract","ブロバルイの戦い（ブロバルイのたたかい）は、2022年ロシアのウクライナ侵攻中のキーウ攻勢の一環として2022年3月9日に始まった戦い。ウクライナの首都キーウの東に位置する都市ブロバルイ近辺で行われた。"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageLength",5603
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブロバルイの戦い?oldid=92516696&ns=0"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブロバルイの戦い"
"http://ja.dbpedia.org/resource/第12独立自動車化歩兵大隊_(ウクライナ陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロバルイの戦い"
"http://ja.dbpedia.org/resource/第72独立機械化旅団_(ウクライナ陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロバルイの戦い"
"http://ja.dbpedia.org/resource/2022年ロシアのウクライナ侵攻における軍事衝突の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロバルイの戦い"
"http://wikidata.dbpedia.org/resource/Q111213399","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロバルイの戦い"
"http://ja.wikipedia.org/wiki/ブロバルイの戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブロバルイの戦い"
