"subject","predicate","object"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三珠町"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下部町"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川大門町"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西八代郡"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨ヶ岳"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身延町域の廃止市町村"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身延町"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/人口の時点",1955
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/人口",2472
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/廃止日","--09-30"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/廃止理由","http://ja.dbpedia.org/resource/新設合併"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/廃止詳細","下部町、久那土村、古関村、共和村 → 下部町"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/現在の自治体","南巨摩郡身延町"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/旧古関村役場_-_panoramio.jpg?width=300"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/旧古関村役場_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/西八代郡"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/隣接自治体","山梨県西八代郡下部町、市川大門町、三珠町、久那土村、古関村、上九一色村"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/隣接自治体","静岡県富士郡上井出村"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/面積",49.59
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/自治体名","古関村"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/よみがな","ふるせきむら"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/所在地","西八代郡古関村"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/画像","旧古関村役場 - panoramio.jpg"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/画像の説明","旧古関村役場"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://ja.dbpedia.org/property/都道府県","山梨県"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/abstract","古関村（ふるせきむら）は山梨県西八代郡にあった村。現在の南巨摩郡身延町の東端にあたる。"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古関村_(山梨県)"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageLength",1177
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古関村_(山梨県)?oldid=84202587&ns=0"
"http://ja.dbpedia.org/resource/山保村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関村_(山梨県)"
"http://ja.dbpedia.org/resource/山村振興法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関村_(山梨県)"
"http://ja.dbpedia.org/resource/山梨県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関村_(山梨県)"
"http://ja.dbpedia.org/resource/東京電力_(1925-1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関村_(山梨県)"
"http://ja.dbpedia.org/resource/西八代郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関村_(山梨県)"
"http://ja.dbpedia.org/resource/身延町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関村_(山梨県)"
"http://ja.dbpedia.org/resource/静岡電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関村_(山梨県)"
"http://wikidata.dbpedia.org/resource/Q11411757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古関村_(山梨県)"
"http://ja.wikipedia.org/wiki/古関村_(山梨県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古関村_(山梨県)"
