"subject","predicate","object"
"http://ja.dbpedia.org/resource/土本英樹","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TSUCHIMOTO_Hideki.png"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/abstract","土本 英樹（つちもと　ひでき、1961年11月 – ）は、日本の防衛官僚。"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageLength",803
"http://ja.dbpedia.org/resource/土本英樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土本英樹?oldid=90911103&ns=0"
"http://ja.dbpedia.org/resource/土本英樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土本英樹"
"http://ja.dbpedia.org/resource/堀地徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土本英樹"
"http://ja.dbpedia.org/resource/川嶋貴樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土本英樹"
"http://ja.dbpedia.org/resource/鈴木敦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土本英樹"
"http://ja.dbpedia.org/resource/鈴木敦夫","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/土本英樹"
"http://ja.dbpedia.org/resource/防衛装備庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土本英樹"
"http://ja.dbpedia.org/resource/防衛装備庁","http://ja.dbpedia.org/property/主席閣僚氏名","http://ja.dbpedia.org/resource/土本英樹"
"http://wikidata.dbpedia.org/resource/Q99517167","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土本英樹"
"http://ja.wikipedia.org/wiki/土本英樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土本英樹"
