"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ngv_design,_paul_kjaerholm,_hammock_chair_25,_1965.JPG"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北ユラン地域出身の人物"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年ミラノ・トリエンナーレ"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミース・ファン・デル・ローエ"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・J・ウェグナー"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E・コル・クリステンセン"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ngv_design,_paul_kjaerholm,_hammock_chair_25,_1965.jpg"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ngv_design,_paul_kjaerholm,_hammock_chair_25,_1965.jpg?width=300"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/abstract","ポール・ケアホルム（Poul Kjærholm、1929年1月8日－ 1980年4月18日）は、デンマークの家具デザイナー。 インターナショナルスタイルの影響を受けた、シャープで直線的な作品で知られる。"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageLength",1571
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポール・ケアホルム?oldid=88431486&ns=0"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポール・ケアホルム"
"http://ja.dbpedia.org/resource/ルニングプライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ケアホルム"
"http://ja.dbpedia.org/resource/家具デザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ケアホルム"
"http://ja.dbpedia.org/resource/椅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ケアホルム"
"http://ja.wikipedia.org/wiki/ポール・ケアホルム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポール・ケアホルム"
