"subject","predicate","object"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近接連星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K型主系列星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットジュピター"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロン_(衛星)"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューイ十進分類法"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageExternalLink","http://ad.usno.navy.mil/wds/dsl.html"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageExternalLink","http://apod.nasa.gov/apod/ap020911.html"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageExternalLink","http://apod.nasa.gov/apod/ap030323.html"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/searchforlife/090319-seti-planet-nomenclature.html"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageExternalLink","http://apod.oa.uj.edu.pl/apod/ap020425.html"
"http://ja.dbpedia.org/resource/多重星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/多重星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:恒星"
"http://ja.dbpedia.org/resource/多重星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/多重星","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbit2.gif"
"http://ja.dbpedia.org/resource/多重星","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokovinin-multiple-star-notation.png"
"http://ja.dbpedia.org/resource/多重星","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbit5.gif"
"http://ja.dbpedia.org/resource/多重星","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD188753_orbit.jpg"
"http://ja.dbpedia.org/resource/多重星","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mobile-diagrams.png"
"http://ja.dbpedia.org/resource/多重星","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbit3.gif"
"http://ja.dbpedia.org/resource/多重星","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbit4.gif"
"http://ja.dbpedia.org/resource/多重星","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD_98800.jpg"
"http://ja.dbpedia.org/resource/多重星","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbit1.gif"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HD188753_orbit.jpg?width=300"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/abstract","多重星(たじゅうせい、Multiple star)は、地球から見ると近接した位置に見える3つ以上の恒星である。実際に近い距離にあり、重力を及ぼし合っているものは「物理的」(physical)、方向が同じため単に近くにあるように見えるだけのものは「光学的」(optical)と呼ばれる。物理的な多重星は、星系とも呼ばれる。 ほとんどの多重星は三重星である。より大きな四重星、五重星、六重星、それ以上の多重星は、統計的に生じにくい。 多重星は、安定な軌道を持つ二重星と、100個から1000個の恒星が集まり、より複雑な力学下にある散開星団の間の大きさである。多重星は、これら2つの極端な場合のどちらに近いかで2つの分類に分けることができる。ほとんどの多重星は、小さな軌道が大きな軌道の中に含まれる階層的な構造を持っている。このような構造の中では、軌道同士の相互作用はほとんどなく、二重星系の場合のように、軌道は安定である。この他のと呼ばれる多重星は、通常、非常に若く不安定な系である。これらは恒星のゆりかごだと考えられており、すぐに安定な多重星系に分化する。オリオン大星雲のトラペジウムがそのような例である。"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageLength",14658
"http://ja.dbpedia.org/resource/多重星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/多重星?oldid=88167523&ns=0"
"http://ja.dbpedia.org/resource/多重星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/多重星"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/恒星系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/複星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/複星","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/多重星"
"http://ja.wikipedia.org/wiki/多重星","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/多重星"
