"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田郡"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹町"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の市町村議会議員"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の郡会議員"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の篤農家"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神官"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡会"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲四等旭日小綬章受章者"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝国農会の人物"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の神職"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破産管財人"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年没"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toshisuke_Ibuki.jpg"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲四等旭日小綬章"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県議会"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の市町村長"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日_(旧暦)"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国学"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農会"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県議会議員"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toshisuke_Ibuki.jpg?width=300"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toshisuke_Ibuki.jpg"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/abstract","伊夫伎 資弼（いぶき としすけ、1851年3月12日（嘉永4年2月10日） - 1911年（明治44年）2月14日）は、明治時代の政治家、篤農家。衆議院議員（2期）。"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageLength",2164
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊夫伎資弼?oldid=85914146&ns=0"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊夫伎資弼"
"http://ja.dbpedia.org/resource/第8回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊夫伎資弼"
"http://ja.dbpedia.org/resource/第9回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊夫伎資弼"
"http://wikidata.dbpedia.org/resource/Q81783522","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊夫伎資弼"
"http://ja.wikipedia.org/wiki/伊夫伎資弼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊夫伎資弼"
