"subject","predicate","object"
"http://ja.dbpedia.org/resource/ズィール朝","http://www.w3.org/2000/01/rdf-schema#comment","ズィール朝またはズィーリー朝、ジール朝、ジーリー朝（アラビア語 : الزيريون al-Zīrīyūn）は、イフリーキヤ（現在のチュニジア）を支配したベルベル人のイスラム王朝（973年 - 1148年）。その最大版図は、トリポリタニア（リビア西部）から現在のアルジェリア北部にまで及び、シチリア島も影響下にあった。 ズィール朝の始祖ブルッギーン・イブン＝ズィーリーはファーティマ朝に仕えるベルベル人の軍人で、972年にカリフのムイッズが新たに征服されたエジプトのカイロに移り、王朝を東遷するにあたり、イフリーキヤ以西のマグリブの統治を委ねられたことによってイフリーキヤに政権を樹立した。ズィール家はカイラワーンに首都をおき、ファーティマ朝カリフの宗主権のもとでマグリブに安定した支配体制を築くことに成功し、978年にはファーティマ朝よりトリポリタニアの統治まで任されてリビアまで支配下においた。また979年から984年にかけては西マグリブに遠征しファスとシジルマーサを占領した。 ズィール朝は木材や鉄などの材料に恵まれたことから艦隊の建造に着手する。しかし艦隊は一度、シチリア島への航海中に嵐で破壊されてしまう。だが、バーディースの子で当時の君主アルムイッズはまた艦隊を再建し1026年から1035年にかけてビザンツ帝国のアドリア海岸、エーゲ海岸を攻撃した。"
"http://ja.dbpedia.org/resource/ズィール朝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_3sq"
"http://ja.dbpedia.org/resource/ズィール朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの王朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルジェリアの王朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカのイスラム王朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:983年に成立した国家・領域"
"http://ja.dbpedia.org/resource/ズィール朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルベル系王朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1148年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageID",148013
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageRevisionID",92505810
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1131年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1140年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ人"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1121年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1035年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教徒"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムワッヒド朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤフヤー_(ズィール朝)"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1026年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア王国"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナール"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シジルマーサ"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム王朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザナータ族"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バヌーヒラル"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1115年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1108年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルジェリアの王朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサ"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーティマ朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンスール_(ズィール朝)"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノヴァ"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1016年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン_(ズィール朝)"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/995年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1014年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1013年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/983年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/984年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/972年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルムイッズ"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/973年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルベル人"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/978年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラナダ"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/979年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラナダ王国"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベドウィン"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンナ派"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊牧民"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイラワーン"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグリブ"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア島"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリタニア"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルデーニャ島"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムイッズ"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルベル語"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:983年に成立した国家・領域"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカのイスラム王朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後ウマイヤ朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンツ帝国"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1087年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフ"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1160年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッバース朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーディア"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイファ"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミール"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーベス"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1057年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1062年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1152年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンマード朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミーム"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1148年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュニジアの王朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1146年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルベル系王朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市国家"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1051年"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーア派"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファス"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1148年"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の国"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rectangular_green_flag.svg?width=300"
"http://ja.dbpedia.org/resource/ズィール朝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ズィール朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rectangular_green_flag.svg"
"http://ja.dbpedia.org/resource/ズィール朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zirid_Dynasty_Map.png"
"http://ja.dbpedia.org/resource/ズィール朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_Sicily.svg"
"http://ja.dbpedia.org/resource/ズィール朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Algeria_(1146_-_973)_Zirid_Dynasty.svg"
"http://ja.dbpedia.org/resource/ズィール朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Almohad_Dynasty.svg"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/亡国時期",1148
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/位置画像","Zirid Dynasty Map.png"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/位置画像説明","ズィール朝の領域"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等年代始",983
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等年代始",1016
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等年代始",1062
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等年代始",1108
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等年代始",1121
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等年代終",1152
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等年代終",995
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等年代終",1062
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等年代終",1108
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等年代終",1131
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/タミーム"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/アルムイッズ"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/マンスール_(ズィール朝)"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/ハサン_(ズィール朝)"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/ヤフヤー_(ズィール朝)"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/元首等肩書","http://ja.dbpedia.org/resource/アミール"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/先代","ファーティマ朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/先旗","Rectangular green flag.svg"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/公用語","http://ja.dbpedia.org/resource/ベルベル語"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/公用語","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/国旗画像","Flag of Algeria  Zirid Dynasty.svg"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/変遷","成立"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/変遷","滅亡"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/変遷年月日",1148
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/変遷年月日",983
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/建国時期",983
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/日本語国名","ズィール朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/次代","ハンマード朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/次代","シチリア王国"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/次代","ムワッヒド朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/次旗","Flag of the Kingdom of Sicily.svg"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/次旗","Flag of Almohad Dynasty.svg"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/カイラワーン"
"http://ja.dbpedia.org/resource/ズィール朝","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/マーディア"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/abstract","ズィール朝またはズィーリー朝、ジール朝、ジーリー朝（アラビア語 : الزيريون al-Zīrīyūn）は、イフリーキヤ（現在のチュニジア）を支配したベルベル人のイスラム王朝（973年 - 1148年）。その最大版図は、トリポリタニア（リビア西部）から現在のアルジェリア北部にまで及び、シチリア島も影響下にあった。 ズィール朝の始祖ブルッギーン・イブン＝ズィーリーはファーティマ朝に仕えるベルベル人の軍人で、972年にカリフのムイッズが新たに征服されたエジプトのカイロに移り、王朝を東遷するにあたり、イフリーキヤ以西のマグリブの統治を委ねられたことによってイフリーキヤに政権を樹立した。ズィール家はカイラワーンに首都をおき、ファーティマ朝カリフの宗主権のもとでマグリブに安定した支配体制を築くことに成功し、978年にはファーティマ朝よりトリポリタニアの統治まで任されてリビアまで支配下においた。また979年から984年にかけては西マグリブに遠征しファスとシジルマーサを占領した。 983年、イフリーキヤの支配を受け継いだブルッギーンの子マンスールはファーティマ朝からの自立の意志を明らかにし、事実上独立した。しかし、1014年にはブルッギーンの別の子で、当時の君主バーディースの叔父にあたるハンマードがアルジェリア北東部においての土地を奪ってズィール朝からの独立を宣言し、ハンマード朝を立ててズィール朝から独立した。 ズィール朝は木材や鉄などの材料に恵まれたことから艦隊の建造に着手する。しかし艦隊は一度、シチリア島への航海中に嵐で破壊されてしまう。だが、バーディースの子で当時の君主アルムイッズはまた艦隊を再建し1026年から1035年にかけてビザンツ帝国のアドリア海岸、エーゲ海岸を攻撃した。 ズィール朝は1051年にはシーア派のファーティマ朝の宗主権を最終的に放棄し、スンナ派のアッバース朝カリフを新たに承認した。これによりズィール朝とファーティマ朝の対立は決定的となり、ファーティマ朝はエジプトから領内に居住するバヌーヒラル族らアラブ遊牧民（ベドウィン）をマグリブに送り込んでズィール朝を襲わせることにした。彼らは遊牧に適したチュニジアの地に居座ってズィール朝の諸都市を攻撃、略奪し、首都カイラワーンを脅かしたので、1057年にズィール朝は内陸のカイラワーンを放棄して地中海沿岸で防衛に有利なマフディーヤに移った。この結果、ズィール朝はわずかにマフディーヤを中心とするチュニジア東部の海岸部を保持する都市国家に過ぎなくなり、イフリーキヤの各都市は諸部族の小国に分裂した。 1087年にはジェノヴァとピサの艦隊がマフディーヤを占領しベドウィンを追い出した。そのため君主タミームはその代償として10万ディナールをこの艦隊に献上した。その後ズィール朝は艦隊を再建し君主ヤフヤーの時にジェノヴァやサルデーニャ島を攻撃した。 1140年、マフディーヤのズィール朝はキリスト教徒のシチリア王国の艦隊に攻撃され、シチリアの属国となった。1146年にはシチリアに対して反抗し、シチリアに従属したガーベスの領主を滅ぼした。このために再びシチリア艦隊の遠征を招き、1148年に最後のアミール、ハサンがマフディーヤを追われてズィール朝は滅んだ。その滅亡後、1152年から1160年の間にイフリーキヤはムワッヒド朝が奪取し、その支配下に入る。"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageLength",4050
"http://ja.dbpedia.org/resource/ズィール朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ズィール朝?oldid=92505810&ns=0"
"http://ja.dbpedia.org/resource/タイファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/チュニジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
