"subject","predicate","object"
"http://ja.dbpedia.org/resource/エミール・シェフネッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/エリック・ヘボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/エルミア・デ・ホーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/オットー・ヴァッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/オーソン・ウェルズのフェイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/オーパーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/カタログ・レゾネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ガートルード・ローレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ギャラリーフェイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/クイズマジックアカデミーの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/クリフォード・アーヴィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/グラハム・デイヴィッド・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/コピー商品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/コンラート・オーベルフーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ゴルゴ13_(架空の人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ゴルゴ13のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/サクラノ詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ジャポニスム2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ジョン・マイアット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/スターリングラード盾章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ゼロ_THE_MAN_OF_THE_CREATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/トーマス・チャタートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ニコライ・ロスラヴェッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ハッピーシュガーライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ハン・ファン・メーヘレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ハン・ファン・メーヘレン","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/パティナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ヒトラーの日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ピルトダウン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/フィンセント・ファン・ゴッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/フェラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/フェルナン・ルグロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/フェルメールの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/フランソワ・レシャンバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/プラエネステのフィーブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ヘクスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ヘンギストとホルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ペルソナ5_スクランブル_ザ_ファントム_ストライカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/マリウス・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/モネ・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ヨハネス・フェルメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ヨハン・ベリンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ヨロ・モルガヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ラオコーン像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ラーメン橋_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/レプリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ロシア語アルファベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ワンダー×ワンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ヴィオラ協奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/三越事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/中世美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/京都寺町三条のホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/伊藤若冲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/偽書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/偽物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/偽造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/写し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/加藤唐九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/古畑任三郎のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/可動文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/史料批判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/和同開珎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/圀府寺司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/大坪砂男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/大平面の小さな罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/大田垣蓮月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/大航海時代III_Costa_del_Sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/奈良美智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/婦人の肖像_(クリムト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/小川芋銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/山下清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/山崎種二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/弘瀬金蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/張大千","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/彼女の色に届くまで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/快傑ライオン丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/成田亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/方聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/春峯庵事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/暗器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/月色光珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/杉崎智介のle_Salon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/村正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/松本山雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/松村景文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/模倣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/模写","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/横山大観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/永仁の壺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/沈周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/滝川太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/漢委奴国王印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/火の航跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/燁姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/狐罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/狩野尚信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/狩野岑信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/私は利休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/紅秀麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/綾崎ハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/美術商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/美術工芸品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/群馬県立館林美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/耳鳥斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/芸術の言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/落款","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/藤田嗣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/訃報_1976年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/詐欺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/谷文晁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/贋作","http://www.w3.org/2000/01/rdf-schema#label","贋作"
"http://ja.dbpedia.org/resource/贋作","http://www.w3.org/2000/01/rdf-schema#comment","贋作（がんさく、Forgery）とは、オリジナルとは別の作者によって模写・模作され、作者の名を騙って流通する絵画、彫刻、書などの芸術作品や工芸品。またはその作成行為のこと。音楽の分野では主に偽作（ぎさく）と称される。これに対して本物の作品のことを「」（しんさく）と称する。"
"http://ja.dbpedia.org/resource/贋作","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0375b4"
"http://ja.dbpedia.org/resource/贋作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嘘"
"http://ja.dbpedia.org/resource/贋作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯罪"
"http://ja.dbpedia.org/resource/贋作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複製"
"http://ja.dbpedia.org/resource/贋作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詐欺"
"http://ja.dbpedia.org/resource/贋作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術"
"http://ja.dbpedia.org/resource/贋作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:偽作"
"http://ja.dbpedia.org/resource/贋作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:作品"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageID",746955
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageRevisionID",92183581
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線撮影"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複製"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犯罪"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐村河内守"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器捏造事件"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・クライスラー"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックチェーン"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルミア・デ・ホーリー"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名市"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・クリスティアン・バッハ"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト・デューラー"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑑定"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICタグ"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EmmausgangersVanMeegeren1937.jpg"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権法"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模写"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三品広房"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピルトダウン人"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春峯庵事件"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロ_THE_MAN_OF_THE_CREATION"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マイアット"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊版"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三越事件"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ファン・メーヘレン"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開運!なんでも鑑定団"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラティウス"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・カサドシュ"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詐欺"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コピー商品"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオラ協奏曲"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱ルミネセンス"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真作"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:偽作"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書物"
"http://ja.dbpedia.org/resource/贋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸"
