"subject","predicate","object"
"http://ja.dbpedia.org/resource/先史考古学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古学の分野"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageID",2115325
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageRevisionID",89817745
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ人"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史時代"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカル・モンテリウス"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古学における時代区分"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古学の分野"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史考古学"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/型式学的研究法"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏書房"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌原村"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学者"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野佳也"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アボリジナル"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:先史時代"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9世紀"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本州"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擦文時代"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原史考古学"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10世紀"
"http://ja.dbpedia.org/resource/先史考古学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:考古学"
"http://ja.dbpedia.org/resource/先史考古学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/先史考古学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/先史考古学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/abstract","先史考古学（せんしこうこがく、英語：prehistoric archaeology）とは、文字による文献が残される以前の時代、すなわち先史時代を考古学方法によって研究する学問分野である。先史学（せんしがく）/史前学（しぜんがく）とも呼ばれるが、先史学や史前学には考古学によるアプローチ（先史考古学）以外の先史時代の研究方法を含める場合もある。"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageLength",1816
"http://ja.dbpedia.org/resource/先史考古学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/先史考古学?oldid=89817745&ns=0"
"http://ja.dbpedia.org/resource/先史考古学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/先史考古学"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/型式学的研究法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/山田康弘_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/山田康弘_(考古学者)","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/松村恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/松村恵司","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/歴史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/民族学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/白石浩之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/藤本強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/谷口康浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/先史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/先史学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/史前学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/史前学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.wikipedia.org/wiki/先史考古学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/先史考古学"
