"subject","predicate","object"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テツヤ_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九魂_-KITAKYU_SPIRIT-"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理テスト"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム・ノースウェーブ"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OKAMOTO'S"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻詩音"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーシス"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_BEAVER"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国男児"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4_STEPS_JOURNEY"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CROSS_FMの番組"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーク番組"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスナー"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンタインデー"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PE'Z"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫明生"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/From_Now_On!"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/-"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vijandeux"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAGTIME_LIFE"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D-High-Low"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEAT_DELUXE"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PE'Zのサタデーナイトラジオ_～10th_Anniversary_出たとこ勝負～"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢占い"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NORTH_WAVEの番組"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crossfm.co.jp/contpgms/w_main.php%3Foya_id=86"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crossfm.co.jp/pc/w_index.php"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:辻詩音"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://xmlns.com/foaf/0.1/homepage","http://www.crossfm.co.jp/contpgms/w_main.php%3Foya_id=86"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/ネットワーク","http://ja.dbpedia.org/resource/エフエム・ノースウェーブ"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/トーク番組"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/ディレクター","http://ja.dbpedia.org/resource/相越久枝"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/辻詩音"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/公式サイト","http://www.crossfm.co.jp/contpgms/w_main.php%3Foya_id=86"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/前番組",""
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/前番組",":CROSS SUPER SUNDAY～スパサン学園～"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/CROSS_FM"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/放送方式","録音"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/放送時間","毎週日曜日23:00 - 24:00（60分）"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/放送期間","--10-05"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/放送枠","日曜日夜の番組"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/-"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://ja.dbpedia.org/property/番組名","RADIO KICKS!"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/abstract","「RADIO KICKS!」(れでぃお きっくす！)は2008年10月5日から2012年9月30日まで、JFL系列のcross fmでオンエアされていた番組。放送時間は日曜23:00～24:00。"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/RADIO_KICKS!"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageLength",2858
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/RADIO_KICKS!?oldid=80781844&ns=0"
"http://ja.dbpedia.org/resource/CROSS_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIO_KICKS!"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIO_KICKS!"
"http://ja.dbpedia.org/resource/Catch!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIO_KICKS!"
"http://ja.dbpedia.org/resource/北九魂_-KITAKYU_SPIRIT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIO_KICKS!"
"http://ja.dbpedia.org/resource/相越久枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIO_KICKS!"
"http://ja.dbpedia.org/resource/辻詩音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIO_KICKS!"
"http://ja.dbpedia.org/resource/辻詩音のI_can_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIO_KICKS!"
"http://ja.dbpedia.org/resource/つじらじお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIO_KICKS!"
"http://wikidata.dbpedia.org/resource/Q11240463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RADIO_KICKS!"
"http://ja.wikipedia.org/wiki/RADIO_KICKS!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/RADIO_KICKS!"
