"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県立大館鳳鳴高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子短距離走の選手"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文部官僚"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageID",4017539
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageRevisionID",90784067
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂町"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等師範学校"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京学芸大学の教員"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年東京オリンピックの関係者"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文部官僚"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿角郡"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立大館鳳鳴高等学校"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県立大館鳳鳴高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂鉱山"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100メートル競走"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短距離走"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年ベルリンオリンピック"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子短距離走の選手"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技日本代表選手"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本陸上競技選手権大会男子200m優勝者"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_sportsperson"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Athletics-bio-stub"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://ja.dbpedia.org/property/deathDate",1983-01-23
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://ja.dbpedia.org/property/birthPlace","秋田県鹿角郡小坂村"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://ja.dbpedia.org/property/event",100
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://ja.dbpedia.org/property/sport","http://ja.dbpedia.org/resource/短距離走"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/abstract","佐々木 吉蔵（ささき きちぞう、1912年3月10日 - 1983年1月23日）は、日本の陸上競技選手、スプリンター。"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐々木吉蔵"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://dbpedia.org/ontology/wikiPageLength",1745
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐々木吉蔵?oldid=90784067&ns=0"
"http://ja.dbpedia.org/resource/体育のしおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木吉蔵"
"http://ja.dbpedia.org/resource/小坂町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木吉蔵"
"http://ja.dbpedia.org/resource/筑波大学陸上競技部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木吉蔵"
"http://wikidata.dbpedia.org/resource/Q30135494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐々木吉蔵"
"http://ja.wikipedia.org/wiki/佐々木吉蔵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐々木吉蔵"
