"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇権の歴史"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1294年"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1415年"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のバチカン"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・オランド"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランドの首相"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・モンティ"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年2月"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:退位"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ハーパー"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬称"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カステル・ガンドルフォ"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BentoXVI-29-10052007.jpg"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会大分裂"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・オバマ"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界病者の日"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュケナジム"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・オバマ"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教皇"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゲラ・メルケル"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス12世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会法"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・D・ヒギンズ"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴィッド・キャメロン"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス5世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇庁"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンダ・ケニー"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/benedict_xvi/speeches/2013/february/documents/hf_ben-xvi_spe_20130211_declaratio_en.html"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/benedict_xvi/speeches/2013/february/documents/hf_ben-xvi_spe_20130211_declaratio_lt.html"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BentoXVI-29-10052007.jpg?width=300"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BentoXVI-29-10052007.jpg"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/abstract","2013年2月11日、第265代ローマ教皇ベネディクト16世の辞任が発表された。カトリック教会の指導者としての辞任は1415年に第205代グレゴリウス12世が教皇職を放棄して以来で598年ぶりのことであり（グレゴリウス12世は教会大分裂を終了させるために退位した）、外部の圧力を受けない自由意志での辞任は1294年の第192代ケレスティヌス5世以来で719年ぶりである。近代の教皇は終身制であって死ぬまでその地位にあると考えられて来たので、この動きは予想だにされなかった。ベネディクト16世は辞任の理由として高齢であるため健康が衰えている事を挙げた。にて後継者が選出され、3月13日にフランシスコが第266代ローマ教皇に選出・就任（即位式は3月19日）。ベネディクト16世は名誉教皇の称号で呼ばれることとなった。 なお、「辞任」ではなく「退位」という表現が使われることもままあるが、カトリック中央協議会の公式webページや現行のカトリックの教会法典の邦訳などカトリック教会の出す文書では一貫して「辞任」の語があてられている。教皇は辞任（英: Resignation）するものか退位（英: Abdication）するものかという議論は英語圏でもあるようで、以下のwebページで辞任（英: Resignation）が適切である理由が説明されている。"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageLength",14011
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベネディクト16世の辞任?oldid=92445846&ns=0"
"http://ja.dbpedia.org/resource/ローマ法王の休日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/上皇_(天皇退位特例法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/世界病者の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/退位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/キリスト教年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/コンクラーヴェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/パーソン・オブ・ザ・イヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/ベネディクト16世の退位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/ベネディクト16世の退位","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
"http://ja.wikipedia.org/wiki/ベネディクト16世の辞任","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
