"subject","predicate","object"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教建築物の世界遺産"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東欧諸国のビザンティン建築"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コソボの建築物"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーチ総主教修道院"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デチャニ修道院"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア正教会の修道院"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア正教会の教会"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレオロゴス朝ルネサンス"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危機にさらされている世界遺産"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/archive/advisory_body_evaluation/724.pdf"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serbianembassy.jp/japan/world_sub05.html"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://xmlns.com/foaf/0.1/name","Medieval Monuments in Kosovo"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://xmlns.com/foaf/0.1/name","Monuments médiévaux au Kosovo"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://xmlns.com/foaf/0.1/name","コソボの中世建造物群"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:セルビアの世界遺産"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産基準"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産概要表"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/enName","Medieval Monuments in Kosovo"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/frName","Monuments médiévaux au Kosovo"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/exRgYear",2006
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/danger",2006
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gračanica.jpg?width=300"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gračanica.jpg"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14th-century_fresco_of_Jesus_Christ_bearing_the_cross,_Visoki_Dečani,_Kosovo.jpg"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/area","2.88"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/area","（緩衝地域 115 ha）"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/category","遺跡"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/country","セルビア"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/criterionC",", ,"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/jaName","コソボの中世建造物群"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/latDegrees",42
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/latDirection","N"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/latMinutes",39
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/latSeconds",40
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/longDegrees",20
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/longDirection","E"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/longMinutes",15
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/longSeconds",56
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/rgYear",2004
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/siteImg","Image:Gračanica.jpg"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/siteImgCapt","グラチャニツァ修道院"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/siteImgWidth",275
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/urlNo",724
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://ja.dbpedia.org/property/locmapin","Kosovo"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/id","724"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/abstract","「コソボの中世建造物群」は、コソボにあるユネスコの世界遺産のひとつ（ID724）。セルビア正教会の4つの教会堂や修道院が登録されている。それらは、パレオロゴス朝ルネサンス様式の美しい建造物であるとともに、中世の優れたフレスコ画が保存されていることなどが評価された。 コソボの政情不安定さにより、危機遺産リストにも加えられている。なお、コソボは世界遺産条約未締約であり、世界遺産センターではセルビアの世界遺産に分類されている。"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageLength",2538
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コソボの中世建造物群?oldid=85737382&ns=0"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/コソボの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/ステファン・ウロシュ2世ミルティン_(セルビア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/ステファン・コンスタンティン_(セルビア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/ステファン・コンスタンティン_(セルビア王)","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/セルビアの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/セルビア正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/セルビア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/ディミトリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/デチャニ修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/ペーチ総主教修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/リェヴィシャの生神女教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(ヨーロッパ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(仏語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(危機遺産リスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(英語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/世界遺産委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/世界遺産条約締約国の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/東欧諸国のビザンティン建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/コソヴォの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/コソヴォの中世建造物群","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.wikipedia.org/wiki/コソボの中世建造物群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コソボの中世建造物群"
