"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナイ"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュケナイ"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラバンサライ"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前334年"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラボン"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンニア・ガレリア・ファウスティナ・ミノル"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族移動"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前5世紀"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルチ"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシア都市"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前12世紀"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリア"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pergamon_Museum_Berlin_2007077.jpg"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーゲ海"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半神"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要塞"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レウキッポス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DSC04508_Istanbul_-_Museo_archeol._-_Apollo_citaredo,_sec._II_dC_-_da_Mileto_-_Foto_G._Dall'Orto_28-5-2006.jpg"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリスタゴラス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィノプ"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュディア"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シケリア遠征"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デロス同盟"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクトリア"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物誌"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルペードーン"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス3世"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツァ"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラブゾン"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンデレス川"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティッサフェルネス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフミ"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギレスン"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前494年"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカイア人"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘロドトス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・プリニウス・セクンドゥス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アナトリアの歴史的地域"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレニズム時代"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンティカパイオン"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトスのイシドロス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトスのヒッポダモス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗主権"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Milet_amfiteatr_RB.jpg"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトスのヘカタイオス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス学派"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイドゥン県"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・ポンペイウス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスパシア"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウクラティス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルナ_(ブルガリア)"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトリア半島"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリクレス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの考古遺跡"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前6世紀"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寡頭制"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドゥン県"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前415年"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僭主"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子論"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムスン_(都市)"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドゥ"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アケメネス朝ペルシア"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミレトス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポティ"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プサムテク1世"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペロポネソス戦争"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイルデルタ"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナクシマンドロス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトリア"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナクシメネス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフェソス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア戦争"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンツ帝国"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルマラ海"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレタ"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオニアの反乱"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヤソフィア"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオニア人"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカイック期"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオニア同盟"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独裁制"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅器時代"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前13世紀"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソゾポル"
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc"
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:使徒パウロの第三回伝道旅行"
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミレトス","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5303
"http://ja.dbpedia.org/resource/ミレトス","http://www.georss.org/georss/point","37.530277777777776 27.278333333333332"
"http://ja.dbpedia.org/resource/ミレトス","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.2783
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pergamon_Museum_Berlin_2007077.jpg?width=300"
"http://ja.dbpedia.org/resource/ミレトス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pergamon_Museum_Berlin_2007077.jpg"
"http://ja.dbpedia.org/resource/ミレトス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terracotta_oinochoe_(jug)_MET_DP1864.jpg"
"http://ja.dbpedia.org/resource/ミレトス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terracotta_amphoriskos_(oil_flask)_MET_DP114695.jpg"
"http://ja.dbpedia.org/resource/ミレトス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terracotta_amphoriskos_(oil_flask)_MET_DP114678.jpg"
"http://ja.dbpedia.org/resource/ミレトス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragment_of_a_terracotta_oinochoe_(jug)_MET_DP121651.jpg"
"http://ja.dbpedia.org/resource/ミレトス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragment_of_a_terracotta_oinochoe_(jug)_MET_DP114676.jpg"
"http://ja.dbpedia.org/resource/ミレトス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milet_amfiteatr_RB.jpg"
"http://ja.dbpedia.org/resource/ミレトス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC04508_Istanbul_-_Museo_archeol._-_Apollo_citaredo,_sec._II_dC_-_da_Mileto_-_Foto_G._Dall'Orto_28-5-2006.jpg"
"http://ja.dbpedia.org/resource/ミレトス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_-_Fikellura_Amphora_-_Walters_482114.jpg"
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/caption","ミレトスの位置（エーゲ海地図）"
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/ミレトス","http://ja.dbpedia.org/property/width",220
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/abstract","ミレトス（古代ギリシア語: Μίλητος ミレートス、ラテン語: Miletus、トルコ語: Milet）は、エーゲ海をはさんだギリシア本土の対岸、アナトリア半島西海岸（今のトルコのアイドゥン県バラト近郊）メンデレス川河口付近にあった町（ギリシア人の植民市）である。青銅器時代から人が住んでいた。タレスなどミレトス学派をうんだことで有名である。 都市の跡は、海岸付近の低湿地から５キロメートルほど内陸側にある。現代では海に接していないが、これはメンデレス川の堆積によって湾が埋まってしまったためであり、古代においては港町だった。"
"http://ja.dbpedia.org/resource/ミレトス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミレトス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageLength",5249
"http://ja.dbpedia.org/resource/ミレトス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミレトス?oldid=90043224&ns=0"
"http://ja.dbpedia.org/resource/ミレトス","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.27833366394 37.530277252197)"
"http://ja.dbpedia.org/resource/ミレトスのアリストデモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ミレトスのヒッポダモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ミレトスのヘカタイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ミレトス学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ムゼウムスインゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/メガバテス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/メガリ・イデア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/メディアのハルパゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/メンデレス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/リュキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/リュディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ルキウス・アエミリウス・パウッルス_(紀元前50年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ルキウス・アエミリウス・パウッルス_(紀元前50年の執政官)","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ルキウス・マンリウス・トルクァトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/レウキッポス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/レウキッポス","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/レラントス戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ロゴグラポス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ローマ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ヴァルナ_(ブルガリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/古代の植民都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/古代ギリシアの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
