"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nag-j.co.jp/naglib/index.htm"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nag-j.co.jp/fortran/"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nag-j.co.jp/index.htm"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nag-j.co.jp/nagfor/fb/index.htm"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nag.co.uk/"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://xmlns.com/foaf/0.1/name","Fortran Builder"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Fortran_Builder"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/プロプライエタリ"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://ja.dbpedia.org/property/名称","Fortran Builder"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://ja.dbpedia.org/property/最新版","--06-01"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/統合開発環境"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/Numerical_Algorithms_Group"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/latestReleaseVersion","Windows 版 6.2 （2018年6月1日）"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/abstract","Fortran Builder は日本ニューメリカルアルゴリズムズグループ株式会社（日本 NAG）が開発・販売している Fortran 用の統合開発環境 (IDE) である。"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageLength",1215
"http://ja.dbpedia.org/resource/Fortran_Builder","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Fortran_Builder?oldid=74705075&ns=0"
"http://ja.dbpedia.org/resource/Numerical_Algorithms_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fortran_Builder"
"http://wikidata.dbpedia.org/resource/Q11200423","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Fortran_Builder"
"http://ja.wikipedia.org/wiki/Fortran_Builder","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Fortran_Builder"
