"subject","predicate","object"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見城美枝子"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本武道館の行事・イベント"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野雄二"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石丸博也"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_「愛は地球を救う」"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京田尚子"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:萩本欽一"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_SAVES_THE_EARTH"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩本欽一"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本茉莉"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳光和夫"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎美子"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山敬"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーメン4_地獄の中の天使たち"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.htv.jp/24tv/rekishi.html"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://xmlns.com/foaf/0.1/name","24時間テレビ 愛は地球を救う4"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:萩本欽一"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:徳光和夫"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nippon_Budokan_2010.jpg?width=300"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nippon_Budokan_2010.jpg"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/edテーマ","同上"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/opテーマ","『LOVE SAVES THE EARTH』（作曲：大野雄二）"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/ジャンル","大型特別番組"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/いのち・ひとつ"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/宮崎美子"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/大原麗子"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/萩本欽一"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/前作",24
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/徳光和夫"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/見城美枝子"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/声の出演","http://ja.dbpedia.org/resource/富山敬"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/声の出演","http://ja.dbpedia.org/resource/石丸博也"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/声の出演","http://ja.dbpedia.org/resource/京田尚子"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/声の出演","http://ja.dbpedia.org/resource/ブレーメン4_地獄の中の天使たち"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/声の出演","ほか"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/声の出演","http://ja.dbpedia.org/resource/岡本茉莉"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/放送チャンネル","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/放送分",24
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/放送回数",1
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/放送時間","土曜19:00 - 日曜19:30"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/放送期間","--08-22"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/放送枠",24
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/画像説明","番組の生放送が行われた日本武道館"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/番組名",24
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/続編",24
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://ja.dbpedia.org/property/言語","日本語"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/24時間テレビ_愛は地球を救う4"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageLength",1468
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/24時間テレビ_愛は地球を救う4?oldid=91444487&ns=0"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4"
"http://ja.dbpedia.org/resource/ブレーメン4_地獄の中の天使たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4"
"http://ja.dbpedia.org/resource/世界ウルトラショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4"
"http://ja.wikipedia.org/wiki/24時間テレビ_愛は地球を救う4","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4"
