"subject","predicate","object"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空集団"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女革命ウテナ"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡る世間は鬼ばかり"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋トオル"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政省"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城帝国大学"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡る世間は鬼ばかりの登場人物"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営者"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮学会"
"http://ja.dbpedia.org/resource/高橋亨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/高橋亨","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋亨"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/abstract","高橋 亨（たかはし とおる）は、日本人の人名。 
* 高橋亨 (朝鮮学者) - 京城帝国大学教授などを務め、戦後に朝鮮学会を発起。 
* 高橋亨 (国文学者) - 名古屋大学名誉教授。国文学を専攻し、著書は『源氏物語の対位法』など。 
* 高橋亨 (実業家) - 日本の経営者、郵政官僚。日本郵便社長。 
* 高橋亨 (海上自衛官) - 自衛艦隊航空集団の第29代司令官。 
* 高橋亨 (アニメ演出家) - テレビアニメ『少女革命ウテナ』の監督補佐など。 
* 高橋トオル - 日本の声優、気象予報士。高橋享は旧芸名。 
* 高橋亨 (渡る世間は鬼ばかり) - 日本のテレビドラマ『渡る世間は鬼ばかり』の登場人物。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageLength",467
"http://ja.dbpedia.org/resource/高橋亨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋亨?oldid=92072884&ns=0"
"http://wikidata.dbpedia.org/resource/Q11670963","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋亨"
"http://ja.wikipedia.org/wiki/高橋亨","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋亨"
