"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国地質博物館","http://www.w3.org/2000/01/rdf-schema#comment","中国地質博物館（ちゅうごくちしつはくぶつかん）は中華人民共和国北京にある地質学の博物館で、アジアで最大の地質学博物館である。20万点以上の収蔵資料を持ち、多くの珍しい資料が含まれ、研究成果を含め高い評価を得ている。等級区分は中国国家一級博物館に分類される。"
"http://ja.dbpedia.org/resource/中国地質博物館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0_60"
"http://ja.dbpedia.org/resource/中国地質博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京の博物館"
"http://ja.dbpedia.org/resource/中国地質博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の自然史博物館"
"http://ja.dbpedia.org/resource/中国地質博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地質学博物館"
"http://ja.dbpedia.org/resource/中国地質博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西城区の建築物"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageID",1803669
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageRevisionID",82438427
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標本"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周口店"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東竜"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生物学"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装飾品"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古人類"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始祖鳥"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナミズム"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京の博物館"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の自然史博物館"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石器"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元謀人"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊遙秋"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国家一級博物館"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧省"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物学者"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地質学博物館"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山頂洞人"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰砂"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西城区"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の歴史"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京人"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西城区の建築物"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道具"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資源"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinamuseums.com/geological.htm"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmc.org.cn/"
"http://ja.dbpedia.org/resource/中国地質博物館","http://xmlns.com/foaf/0.1/name","中国地質博物館"
"http://ja.dbpedia.org/resource/中国地質博物館","http://xmlns.com/foaf/0.1/name","Geological Museum of China"
"http://ja.dbpedia.org/resource/中国地質博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/中国地質博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/中国地質博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/中国地質博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/中国地質博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/中国地質博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中国地質博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/中国地質博物館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.92194366455078125
"http://ja.dbpedia.org/resource/中国地質博物館","http://www.georss.org/georss/point","39.92194444444444 116.36527777777778"
"http://ja.dbpedia.org/resource/中国地質博物館","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.3652801513671875
"http://ja.dbpedia.org/resource/中国地質博物館","http://ja.dbpedia.org/property/名称","中国地質博物館"
"http://ja.dbpedia.org/resource/中国地質博物館","http://ja.dbpedia.org/property/名称","Geological Museum of China"
"http://ja.dbpedia.org/resource/中国地質博物館","http://ja.dbpedia.org/property/所在地","北京市西城区"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/abstract","中国地質博物館（ちゅうごくちしつはくぶつかん）は中華人民共和国北京にある地質学の博物館で、アジアで最大の地質学博物館である。20万点以上の収蔵資料を持ち、多くの珍しい資料が含まれ、研究成果を含め高い評価を得ている。等級区分は中国国家一級博物館に分類される。"
"http://ja.dbpedia.org/resource/中国地質博物館","http://dbpedia.org/ontology/wikiPageLength",1492
"http://ja.dbpedia.org/resource/中国地質博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中国地質博物館?oldid=82438427&ns=0"
"http://ja.dbpedia.org/resource/中国地質博物館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中国地質博物館"
"http://ja.dbpedia.org/resource/中国地質博物館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(116.36528015137 39.921943664551)"
"http://ja.dbpedia.org/resource/北京市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地質博物館"
"http://ja.dbpedia.org/resource/豊遙秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地質博物館"
"http://ja.wikipedia.org/wiki/中国地質博物館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中国地質博物館"
