"subject","predicate","object"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊アフタヌーン"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグコミックス"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLIP-FLAP_(漫画)"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲生物怪録"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒバナ_(雑誌)"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロコロアニキ"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山健"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本さほ"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京造形大学出身の人物"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川区"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の漫画レーベル"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますむらひろし"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッサン"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸井重里"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育児コミック"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミイマサコ"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造形学部"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageExternalLink","http://poo1007.blog.fc2.com/%3C/nowiki%3E"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1101.com/store/techo/people/017.html"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1101.com/shimanga/index.html"
"http://ja.dbpedia.org/resource/とよ田みのる","http://xmlns.com/foaf/0.1/name","豊田 実"
"http://ja.dbpedia.org/resource/とよ田みのる","http://xmlns.com/foaf/0.1/name","とよ田 みのる"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/とよ田みのる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/とよ田みのる"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/代表作","『ラブロマ』"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/アフタヌーン四季賞"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/受賞","同大賞（2002年）"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/名前","とよ田 みのる"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/本名","豊田 実"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/活動期間",2002
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/生地","・東京都大島町"
"http://ja.dbpedia.org/resource/とよ田みのる","http://ja.dbpedia.org/property/生年",1971-10-07
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/awardName","同大賞（2002年）"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/awardName","アフタヌーン四季賞佳作（2000年）"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/birthYear","1971"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/abstract","とよ田 みのる（とよだ みのる、本名：豊田 実（読み同じ）、1971年10月7日 - ）は、日本の漫画家。東京都大島町出身、江戸川区から埼玉県を経て、現在は再び江戸川区在住。東京造形大学造形学部卒業。妻は漫画家の。 2002年に『月刊アフタヌーン』（講談社）掲載の「ラブロマ」でデビュー。翌2003年に同誌で連載化した同作で連載デビューし、代表作となった。"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageLength",3830
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/とよ田みのる?oldid=91933121&ns=0"
"http://ja.dbpedia.org/resource/みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/みのる","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/よしづきくみち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/アフタヌーン四季賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/キャンディポップナイトメア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/ゲオルギー_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/ゲッサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/コロコロアニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/サンデーうぇぶり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/テレビブロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/ナカG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/ナガノ_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/ハケンアニメ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/ヒバナ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/ピンボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/ラブロマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/ラブロマ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/友達100人できるかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/友達100人できるかな","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/吉川きっちょむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/大島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/小学一年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/小山健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/山本さほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/月刊アフタヌーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/森月真冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/江戸川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/漫画元気発動計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/生年別日本の漫画家一覧_1970年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/豊田実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/東京造形大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://wikidata.dbpedia.org/resource/Q5359621","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.wikipedia.org/wiki/とよ田みのる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/とよ田みのる"
