"subject","predicate","object"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鑑"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄家長"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家人"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四方田氏"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禎"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄市"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄信明"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄家弘"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄家次"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄宗正"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左衛門尉"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1250年"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄家房"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄弘高"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄氏"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞永"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄朝次"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄頼家"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内上杉家"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安貞"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1337年"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1188年"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田氏"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御成敗式目"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄氏"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外記"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ノ谷の戦い"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田館"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1229年"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林時景"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御所"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宥勝寺"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍城"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1233年"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼経"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1238年"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄長英"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父郡"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵本庄氏"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁治"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗崎館"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉党"
"http://ja.dbpedia.org/resource/本庄時家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/本庄時家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/本庄時家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本庄時家"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/abstract","本庄 時家（ほんじょう ときいえ、生没年不詳）は、鎌倉時代前期の武蔵国児玉党の武将（実質的に児玉党本宗家を継いだ）。児玉党本宗家5代目である庄太郎家長の四男。通称は四郎。官位は左衛門尉だが、のちに解雇される。北堀地内に居館（本田館）を構え、北堀丹波守時家と称した。児玉党の庄氏から初めて本庄氏を名乗ったと考えられる人物の1人。"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageLength",4086
"http://ja.dbpedia.org/resource/本庄時家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本庄時家?oldid=87829953&ns=0"
"http://ja.dbpedia.org/resource/本庄有次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/本庄朝次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/本庄氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/本庄近朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/本庄長英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/栗崎館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://wikidata.dbpedia.org/resource/Q11520277","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/庄頼家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/本庄信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/本庄為明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/本田館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.wikipedia.org/wiki/本庄時家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本庄時家"
