"subject","predicate","object"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿スワン"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KNOCK_OUT"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageExternalLink","https://highspeedboy.com/%3Fartist=high-speed-boyz"
"http://ja.dbpedia.org/resource/森本竜馬","http://xmlns.com/foaf/0.1/name","森本 竜馬"
"http://ja.dbpedia.org/resource/森本竜馬","http://xmlns.com/foaf/0.1/name","もりもと りょうま"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TikTok"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/森本竜馬","http://xmlns.com/foaf/0.1/homepage","https://highspeedboy.com/%3Fartist=high-speed-boyz"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/出生地","・兵庫県"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/ふりがな","もりもと りょうま"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台芸術"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/事務所","High Speed Boy inc."
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/備考","*2018Mr.JAPAN 第3位"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/公式サイト","https://highspeedboy.com/%3Fartist=high-speed-boyz"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/本名","森本 竜馬"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/活動期間",2012
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/身長","183.0"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/主な作品","『ノーサイド・ゲーム』"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/主な作品","テレビドラマ"
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/生年",1990
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/生日",5
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/森本竜馬","http://ja.dbpedia.org/property/芸名","森本 竜馬"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/birthYear","1990"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/abstract","森本 竜馬（もりもと りょうま、1990年9月5日 - ）は、日本の俳優、歌手、YouTuber、タレント、モデルである。兵庫県出身。"
"http://ja.dbpedia.org/resource/森本竜馬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森本竜馬"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageLength",9234
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森本竜馬?oldid=92456386&ns=0"
"http://ja.dbpedia.org/resource/ノーサイド・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本竜馬"
"http://ja.wikipedia.org/wiki/森本竜馬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森本竜馬"
