"subject","predicate","object"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キーウ出身の人物"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの幼君"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリガ_(キエフ大公妃)"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大公"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦死した人物"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:935年生"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageID",783313
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageRevisionID",90764872
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古東スラヴ語"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニエプル川"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ大公国"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ大公"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァリャーグ"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次ブルガリア帝国"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:972年没"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレスラフ"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リューリク朝"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルガ川"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bulgaria-(893-927)-TsarSimeon-byTodorBozhinov.png"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リューリク祖家"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピ海"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリストラ"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル1世"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原初年代記"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァールスキー・チトゥリャールニク"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lebedev_Svyatoslavs_meeting_with_Emperor_John.jpg"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/972年"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キーウ出身の人物"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴャチチ族"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Persecution_of_Russ_by_the_Byzantine_army_John_Skylitzes.jpg"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Khazar_map1.PNG"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス1世ツィミスケス"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペチェネグ"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウ"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの幼君"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルケス人"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西突厥"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメオン1世"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/965年"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/967年"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/964年"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/945年"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/942年"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髑髏杯"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ語"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザール王国"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムトロカン公国"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン人"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリガ_(キエフ大公妃)"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルジーナ"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリガ_(キエフ大公妃)"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレヴャン族"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大公"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大公"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレヴリャネ族"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤロポルク1世"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ1世"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂政"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/935年"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国の皇帝一覧"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカ川"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルドバ"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦死した人物"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イティル"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニケフォロス2世フォカス"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブン・ハウカル"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラキア"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフカス"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーン"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルガ・ブルガール王国"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:935年生"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン半島"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従士制度"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リューリク朝"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キエフ大公一覧"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Svatoslav_titularnik.png?width=300"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebedev_Svyatoslavs_meeting_with_Emperor_John.jpg"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svatoslav_titularnik.png"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khazar_map1.png"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulgaria-(893-927)-TsarSimeon-byTodorBozhinov.png"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Persecution_of_Russ_by_the_Byzantine_army_John_Skylitzes.jpg"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/date",2016
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/出典の明記",2016
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/単一の出典",2016
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/画像","Svatoslav titularnik.png"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/画像説明","スヴャトスラフ1世（『ツァールスキー・チトゥリャールニク』より、1672年）"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/脚注の不足",2016
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/没地","ホルティツァ島"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/キエフ大公国"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/キエフ"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/配偶者","プレドスラヴァ"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/死亡日",972
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/イーゴリ1世"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/人名","スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ウラジーミル1世"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ヤロポルク1世"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/子女","オレーグ"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/全名","スヴャトスラフ・イーゴレヴィチ"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/出生日",935
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/オリガ_(キエフ大公妃)"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/君主号","キエフ・ルーシの大公"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/在位",945
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/戴冠日",964
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/リューリク朝"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/abstract","スヴャトスラフ1世（古東スラヴ語:Свѧтославъ Игоревичь；ウクライナ語:Святослав Ігоровичスヴャトスラーウ・イーホロヴィチュ；ロシア語:Святослав Игоревичスヴィタスラーフ・イーガリェヴィチ、942年頃 - 972年）は、キエフ大公国の大公（在位945年 - 972年）。キエフ大公イーゴリ1世とオリガの子。ハザール王国を滅ぼし、キエフ・ルーシの最大版図を築いた。"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageLength",5683
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スヴャトスラフ1世?oldid=90764872&ns=0"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世のブルガリア侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世のブルガリア侵攻","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/スヴャトポルク1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/トムタラカニ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ドブルィニャ・ニキーティチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ノヴゴロド公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ハザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/プロヴディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ベレザーニ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ペチェネグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ポリュージエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/マジャル人のヨーロッパ侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ヤロポルク1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ヤロポルク1世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ヨハネス1世ツィミスケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ヨーロッパの紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/リューリク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ルーシ・カガン国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ルーシ・ビザンツ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ルーシ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
