"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeのチャンネル"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZIP!"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_every."
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界まる見え!テレビ特捜部"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAT-TUN"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列のできる法律相談所"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮和也"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スッキリ"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクール革命!"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ!鉄腕!DASH!!"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ゼミ"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤネ屋"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルナンデス!"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BitStar"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sexy_Zone"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐_(グループ)"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゲット"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池風磨"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:24時間テレビパーソナリティー"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_YouTube_personality"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジャニーズ"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dts"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/channelDisplayName","ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/channelUrl","UC2alHD2WkakOiTxCxF-uMAg"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/バラエティ"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/name","ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/silverButton","yes"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/silverYear",2021
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/statsUpdate",2022-11-30
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/subscribers",362
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/views",6
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/yearsActive","--04-08"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/goldButton","yes"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://ja.dbpedia.org/property/goldYear",2021
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/abstract","ジャにのちゃんねるは、2021年4月より運営されている、ジャニーズ事務所所属タレント4名によるYouTubeチャンネル。嵐の二宮和也が主導で開設された。"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageLength",8204
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャにのちゃんねる?oldid=92674282&ns=0"
"http://ja.dbpedia.org/resource/ジャニーズ事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/ニノさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/中丸雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/二宮和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/二宮和也","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/壱百満天原サロメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/山田涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/嵐にしやがれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/笑点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/芸能人が本気で考えた!ドッキリGP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/菊池風磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://wikidata.dbpedia.org/resource/Q109603165","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.wikipedia.org/wiki/ジャにのちゃんねる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
