"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎邦次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/宮崎邦次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/宮崎邦次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/宮崎邦次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/宮崎邦次","http://www.w3.org/2000/01/rdf-schema#label","宮崎邦次"
"http://ja.dbpedia.org/resource/宮崎邦次","http://www.w3.org/2000/01/rdf-schema#comment","宮崎 邦次（みやざき くにじ、1930年（昭和5年）1月15日 - 1997年（平成9年）6月29日）は、第一勧業銀行頭取・会長、全国銀行協会連合会会長、日本経営者団体連盟副会長等を歴任した。"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/deathDate",1997-06-29
"http://ja.dbpedia.org/resource/宮崎邦次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/宮崎邦次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/宮崎邦次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/宮崎邦次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院大学出身の人物"
"http://ja.dbpedia.org/resource/宮崎邦次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/宮崎邦次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/宮崎邦次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/宮崎邦次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/宮崎邦次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みずほフィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/宮崎邦次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/宮崎邦次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国銀行協会会長"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageID",752595
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageRevisionID",91585551
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキレス腱"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧業銀行"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田力之"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試写会"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽倉信也"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職員"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先輩"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎幸造"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師匠"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間関係"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合併"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仕事"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市銀行"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事情聴取"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山広喜"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル景気"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施明"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一銀行"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森和子"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麹町"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢_(三鷹市)"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画館"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画評論"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院大学出身の人物"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省接待汚職事件"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人格"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺書"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島力也"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行政策委員会"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム佐賀"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池隆一"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィクサー"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリルリンチ証券"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密葬"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首吊り自殺"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクラメンのかほり"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉誉士夫"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親族"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷中学校・高等学校"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジンハウス"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小椋佳"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七つ森書館"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒息"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒幕"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協和銀行"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田太一_(脚本家)"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横手幸助"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不祥事"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーガイア"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国大学"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みずほフィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国銀行協会連合会"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登竜門"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィランソロピー"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清武英利"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOF担"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎善吾"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経営者団体連盟"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本勧業銀行"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融腐蝕列島"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融機関"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南学院"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑑賞"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地検"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸製鋼所"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週末"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭取"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊誌"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本新聞社"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兄"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葬儀"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国銀行協会会長"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森鉄雄"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧業銀行総会屋利益供与事件"
"http://ja.dbpedia.org/resource/宮崎邦次","http://xmlns.com/foaf/0.1/name","宮崎 邦次"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/alias","みやざき くにじ"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN1889"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Businessperson-stub"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/住居","・東京都三鷹市大沢"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/死因","http://ja.dbpedia.org/resource/首吊り自殺"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/死因","http://ja.dbpedia.org/resource/窒息"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/雇用者","http://ja.dbpedia.org/resource/日本経営者団体連盟"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/雇用者","http://ja.dbpedia.org/resource/第一勧業銀行"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/雇用者","http://ja.dbpedia.org/resource/全国銀行協会連合会"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/出身校","九州大学法学部"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/生誕地","・佐賀県佐賀市"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/ふりがな","みやざき くにじ"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/国籍","→"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/死没地","・東京都三鷹市大沢"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/氏名","宮崎 邦次"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/没年月日",1997-06-29
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/活動期間",1952
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/生年月日","--01-15"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/活動拠点","・東京都"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/家族","三兄：宮崎幸造"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/家族","http://ja.dbpedia.org/resource/兄"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/家族","http://ja.dbpedia.org/resource/宮崎善吾"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/親","父：宮崎林三郎（2代目）"
"http://ja.dbpedia.org/resource/宮崎邦次","http://ja.dbpedia.org/property/遺体発見","・東京都三鷹市大沢"
"http://ja.dbpedia.org/resource/宮崎邦次","http://dbpedia.org/ontology/abstract","宮崎 邦次（みやざき くにじ、1930年（昭和5年）1月15日 - 1997年（平成9年）6月29日）は、第一勧業銀行頭取・会長、全国銀行協会連合会会長、日本経営者団体連盟副会長等を歴任した。"
