"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀俊二"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡豊"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田伸生"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年のテレビアニメ"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木清司"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野雄二"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷幸弘"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田裕"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本とアメリカ合衆国の合作アニメ"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比野朱里"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村英樹"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋宏固"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉口薫"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出崎統"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川和之"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ムービーのアニメ作品"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄田哲章"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉野昭夫"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ムービー"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田信子"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤昌朋"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢木郁也"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年代"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高屋敷英夫"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林七郎"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣努"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤勝也"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池内辰夫"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木伸吾"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名公枝"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹岡繁蔵"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴渕允寿"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VHD"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小金澤篤子"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川順康"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニマックス"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下将仁"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_ま"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ブロードキャスティング・カンパニー"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤美紀_(声優)"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六神合体ゴッドマーズ"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平林尚三"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常田幸子"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口健"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島典夫"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田伊功"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及川ひとみ"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ann"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/abstract","マイティ・オーボッツ（MIGHTY ORBOTS）は、日本とアメリカ合衆国の共同制作によるテレビアニメ。"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageLength",2125
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイティ・オーボッツ?oldid=88244491&ns=0"
"http://ja.dbpedia.org/resource/中村プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/出﨑統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/及川ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/古川順康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/増田敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/大野雄二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/奥田誠治_(アニメーション演出家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/小金澤篤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/山下将仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/山口健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/廣川集一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/日本のOVA作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/日比野朱里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/杉野昭夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/東京ムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/板橋克己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/水島裕_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/片渕須直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/玄田哲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/田中達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/稲田伸生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/藤川桂介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/近藤勝也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/金田伊功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/鈴木清司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/MITY_ORBOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/MITY_ORBOTS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.wikipedia.org/wiki/マイティ・オーボッツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
