"subject","predicate","object"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メンサ・インターナショナル"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブストラクトゲーム"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Quoridor_1.jpg"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Quidor_Wall.jpg"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Quoridor,_mogelijke_zetten.jpg"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Quoridor-game-board-initial-position.svg"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抽象戦略ゲーム"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageExternalLink","http://quoridor.jp/"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cast-japan.com/gigamic-quoridor/"
"http://ja.dbpedia.org/resource/コリドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_game"
"http://ja.dbpedia.org/resource/コリドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/コリドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コリドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本語版にない記事リンク"
"http://ja.dbpedia.org/resource/コリドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quoridor_1.jpg?width=300"
"http://ja.dbpedia.org/resource/コリドール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quoridor,_mogelijke_zetten.jpg"
"http://ja.dbpedia.org/resource/コリドール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quoridor-game-board-initial-position.svg"
"http://ja.dbpedia.org/resource/コリドール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quoridor_1.jpg"
"http://ja.dbpedia.org/resource/コリドール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quidor_Wall.jpg"
"http://ja.dbpedia.org/resource/コリドール","http://xmlns.com/foaf/0.1/homepage","http://www.cast-japan.com/gigamic-quoridor/"
"http://ja.dbpedia.org/resource/コリドール","http://ja.dbpedia.org/property/imageLink",250
"http://ja.dbpedia.org/resource/コリドール","http://ja.dbpedia.org/property/ages",8
"http://ja.dbpedia.org/resource/コリドール","http://ja.dbpedia.org/property/date",1997
"http://ja.dbpedia.org/resource/コリドール","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ボードゲーム"
"http://ja.dbpedia.org/resource/コリドール","http://ja.dbpedia.org/property/players",2
"http://ja.dbpedia.org/resource/コリドール","http://ja.dbpedia.org/property/playingTime",20
"http://ja.dbpedia.org/resource/コリドール","http://ja.dbpedia.org/property/randomChance","なし"
"http://ja.dbpedia.org/resource/コリドール","http://ja.dbpedia.org/property/skills","論理的思考"
"http://ja.dbpedia.org/resource/コリドール","http://ja.dbpedia.org/property/title","コリドール"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/abstract","コリドール（Quoridor）は、コマの移動と壁の設置によって先にゴールに到達することを目指す、フランスのボードゲーム（アブストラクトゲーム）である。1997年に社から販売された。作者は（フランス語: Mirko Marchesi）。1997年のメンサゲームアワードに選ばれている。"
"http://ja.dbpedia.org/resource/コリドール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コリドール"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageLength",2133
"http://ja.dbpedia.org/resource/コリドール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コリドール?oldid=64589016&ns=0"
"http://wikidata.dbpedia.org/resource/Q959189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コリドール"
"http://ja.wikipedia.org/wiki/コリドール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コリドール"
