"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤアアン・ローズ"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タペストリー"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wilhelm_Marstrand,_Maleren_Constantin_Hansen,_1862,_KMS823,_SMK.jpg"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・ケプケ"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンペイ"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルテル・トルバルセン"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ出身の人物"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク王立美術院"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・エカスベア"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年没"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン大学"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク黄金時代"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツェ・モーツァルト"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレスコ"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1804年生"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germanicmythology.com/works/HansenArtPage.html"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/dbl/"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kid.dk/"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Constantin_Hansen"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelm_Marstrand,_Maleren_Constantin_Hansen,_1862,_KMS823,_SMK.jpg"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Hansen,_Det_såkaldte_Vestatempel_med_dets_omgivelser_i_Rom,_1837,_KMS1072,_SMK.jpg"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Hansen,_En_lille_pige,_Elise_Købke,_med_en_kop_foran_sig,_1850,_KMS3388,_SMK.jpg"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Hansen,_Parti_af_det_indvendige_af_Ringsted_Kirke._I_forgrunden_Constantin_Hansen_og_Jørgen_Roed,_1829,_KMS3678,_SMK.jpg"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Hansen,_Pige_med_frugter_i_en_kurv,_ca._1827,_KMS3336,_SMK.jpg"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Hansen,_Et_selskab_af_danske_kunstnere_i_Rom,_1837,_KMS3236,_SMK.jpg"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Hansen,_Scene_på_Molo'en_ved_Napoli,_1839,_KMS393,_SMK.jpg"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grundlovgivende_rigsforsamling_-_Constantin_Hansen.jpg"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelm_Marstrand,_Maleren_Constantin_Hansen,_1862,_KMS823,_SMK.jpg?width=300"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/abstract","コンスタンティン・ハンセン（Carl Christian Constantin Hansen、1804年11月3日 - 1880年3月29日）は、デンマークの画家である。「デンマーク黄金時代」の芸術家の一人である。"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageLength",3566
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンスタンティン・ハンセン?oldid=73580053&ns=0"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンスタンティン・ハンセン"
"http://ja.dbpedia.org/resource/デンマーク黄金時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ハンセン"
"http://ja.dbpedia.org/resource/ハインリヒ・エッデリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ハンセン"
"http://ja.dbpedia.org/resource/マーティヌス・ラービュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ハンセン"
"http://ja.dbpedia.org/resource/ヤアアン・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ハンセン"
"http://ja.wikipedia.org/wiki/コンスタンティン・ハンセン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンスタンティン・ハンセン"
