"subject","predicate","object"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市の建築物"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名氏"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護所"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の城"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山城"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上水道"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村氏_(因幡国)"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(日本)"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因幡国"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭大系"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布勢天神山城"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道29号"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村政重"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/revamp","不明"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/towerStruct","なし"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新山城_(因幡国)"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/buildY","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/中村氏_(因幡国)"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/山名氏"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/culturalAsset","未指定"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/rejectY","不明"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/remains","曲輪、堀、堀切、竪堀"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/中村政重"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/struct","平山城"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/ラベル","新山城"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/latm",29
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/lats",49.3
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/longd",134
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/longm",12
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/longs",3.7
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/name","新山城"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/地図","Japan Tottori"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/pref","鳥取県"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/abstract","新山城（にいやまじょう）は、かつて鳥取県鳥取市徳尾に存在した日本の城。国体道路交差点横の小山が城跡であるが、道路建設や開発などで破壊されており、保存状態は悪い。"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageLength",1223
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新山城_(因幡国)?oldid=91128693&ns=0"
"http://ja.dbpedia.org/resource/新山城_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山城_(因幡国)"
"http://ja.dbpedia.org/resource/新山城_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/新山城_(因幡国)"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山城_(因幡国)"
"http://ja.dbpedia.org/resource/鳥取市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山城_(因幡国)"
"http://ja.dbpedia.org/resource/鳥取県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山城_(因幡国)"
"http://wikidata.dbpedia.org/resource/Q11502001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新山城_(因幡国)"
"http://ja.wikipedia.org/wiki/新山城_(因幡国)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新山城_(因幡国)"
